122,2048,16.35,22.1,13.76,40.81,4.602,3.057,3.676,1,2,15.6
122,2118,18.26,24.6,13.34,42.94,8.91,4.086,4.444,1,2,15.51
122,2148,17.6,25.02,13.34,42.86,3.843,3.982,4.421,1,2,15.45
122,2218,21.63,28.77,17.1,51.3,6.981,4.105,3.29,1,2,15.36
122,2248,20.65,24.19,15.43,37.21,3.719,3.978,4.499,1,2,15.29
122,2318,21.5,29.19,17.51,29.8,3.209,4.114,4.533,1,2,15.22
122,2348,20.72,28.36,14.6,17.66,8.55,4.092,4.509,1,2,15.16
123,18,20.73,24.6,17.1,10.06,3.599,4.296,4.735,1,2,15.07
123,48,22.12,27.94,17.1,10.15,3.854,4.225,6.04,1,2,15.02
123,118,20.78,26.27,16.68,354.6,4.183,4.299,4.841,1,2,14.96
123,148,23.44,27.52,20.02,354.8,2.681,4.019,4.5,1,2,14.91
123,218,26.36,30.44,20.85,353.2,16.11,3.924,4.282,1,2,14.87
123,248,22.38,29.61,17.93,342.9,3.72,3.89,4.286,1,2,14.76
123,318,23.19,29.19,18.77,346.1,4.457,3.921,4.28,1,2,14.71
123,348,21.29,28.77,17.1,342.2,3.618,3.899,4.156,1,2,14.71
123,418,20.18,30.02,15.85,345.1,6.276,3.202,3.7,1,2,14.71
123,448,19.57,25.02,15.85,6.36,23.86,2.646,3.224,1,2,14.73
123,518,29.73,35.03,25.44,7.07,17.83,.633,1.045,1,2,14.78
123,548,21.4,27.11,17.51,15.96,5.885,.115,.748,1,2,14.87
123,618,18.75,23.35,15.43,23.55,7.11,.051,.643,1,2,14.93
123,648,18.87,24.19,15.85,28.67,10.83,-.115,.62,1,2,15.04
123,718,20.31,25.85,15.01,28.78,6.674,-.324,.391,1,2,15.16
123,748,14.7,19.6,10.84,24.08,11.95,-.48,.316,1,2,15.24
123,818,16.24,19.6,11.26,28.04,6.182,-.581,-.874,1,2,15.38
123,848,14.94,17.93,12.09,15.97,6.183,-.164,.652,1,2,15.45
123,918,17.81,22.52,12.93,31.78,6.987,-.294,.744,1,2,15.58
123,948,23.76,31.28,16.68,18.55,6.766,-.187,1.367,1,2,15.69
123,1018,21.21,24.6,16.68,10.76,5.705,-.507,1.206,1,2,15.74
123,1048,22.62,25.85,18.77,3.36,25.86,-.384,1.412,1,2,15.74
123,1118,18.7,28.77,8.76,35.28,9.21,-.337,.42,1,2,15.74
123,1148,16.74,21.27,13.34,24.79,9.33,-.886,.539,1,2,15.74
123,1218,11.67,16.68,8.76,14.33,9.46,-.795,-.06,1,2,15.89
123,1248,13.74,17.1,8.34,31.41,9.19,-1.224,-.306,1,2,15.87
123,1318,17.06,22.52,13.76,20.62,24.53,-.664,.478,1,2,15.87
123,1348,16.13,19.18,12.09,18.97,6.052,-.344,-.814,1,2,15.92
123,1418,13.79,21.27,8.34,34.37,14.24,-1.141,.08,1,2,15.94
123,1448,16,21.27,11.26,18.2,9.52,-1.119,.122,1,2,15.98
123,1518,18.25,22.52,13.76,37.37,9.66,-.303,2.117,1,2,16.03
123,1548,20.61,23.77,16.68,25.48,7.53,-1.488,-.022,1,2,16.05
123,1618,19.14,24.6,13.34,29.85,10.22,-1.879,-.699,1,2,16.05
123,1648,21.6,25.85,18.35,14.05,16.66,-1.573,-.288,1,2,16.03
123,1718,16.28,22.1,11.26,33.9,11.07,-1.621,-.706,1,2,15.98
123,1748,21.26,24.6,16.68,23.14,6.733,-2.126,-3.571,1,2,15.98
123,1818,21.03,27.94,15.85,70.5,15.96,-1.968,-1.013,1,2,15.96
123,1848,15.74,21.27,12.51,34.16,9.65,-2.258,-1.425,1,2,15.89
123,1918,20.53,24.6,15.85,39.41,6.987,-2.253,-1.521,1,2,15.87
123,1948,19.12,25.85,10.84,42.13,10.74,-2.639,-1.99,1,2,15.85
123,2018,18.11,24.6,8.34,34.96,16.25,-2.524,-2.017,1,2,15.8
123,2048,21.92,29.19,15.43,35.77,14.84,-2.802,-2.154,1,2,15.8
123,2118,20.34,25.44,13.34,3.762,18.21,-3.487,-2.798,1,2,15.78
123,2148,26.89,33.36,19.18,122.5,27.68,-1.974,-3.565,1,2,15.76
123,2218,24.9,33.78,17.93,220.2,5.568,-3.059,-2.167,1,2,15.67
123,2248,22.43,27.94,15.85,5.526,5.072,-2.816,-2.105,1,2,15.56
123,2318,23.04,31.69,14.18,346.8,7.56,-2.829,-2.242,1,2,15.42
123,2348,20.74,25.02,13.76,359.7,5.402,-3.569,-2.619,1,2,15.29
124,18,21.74,26.27,17.1,55.28,10.94,-3.161,-2.17,1,2,15.22
124,48,25.55,32.11,20.43,353.9,4.058,-2.953,-2.426,1,2,15.18
124,118,24.09,30.86,16.26,346.6,16.34,-2.859,-2.231,1,2,15.11
124,148,24.22,30.02,18.35,319.7,8.12,-3.086,-2.156,1,2,15.07
124,218,23.8,27.94,18.77,311,5.762,-2.946,-2.034,1,2,15.02
124,248,23.39,31.28,17.51,303.8,4.425,-3.264,-2.212,1,2,14.98
124,318,27.55,32.53,23.35,253.6,4.401,-3.342,-2.796,1,2,14.91
124,348,26.84,33.78,21.27,244.4,5.059,-3.044,-2.66,1,2,14.84
124,418,25.3,32.11,18.35,248.8,5.582,-3.186,-2.356,1,2,14.78
124,448,22.83,27.52,15.85,295.1,6.332,-2.859,-1.139,1,2,14.87
124,518,20.43,25.85,15.43,197.1,7.09,-3.171,-2.259,1,2,14.73
124,548,21.03,27.11,13.34,203.3,11.43,-2.92,-1.807,1,2,14.65
124,618,22.71,30.44,16.68,269.7,4.613,-2.859,-1.823,1,2,14.58
124,648,24.39,31.69,18.77,331.1,16.18,-2.982,-1.826,1,2,14.53
124,718,22.59,31.28,17.51,197.4,31.07,-2.739,-1.481,1,2,14.47
124,748,23.11,27.94,15.01,188,41.46,-2.177,-1.12,1,2,14.4
124,818,22.06,28.36,15.85,8.13,24.56,-2.197,-1.078,1,2,14.36
124,848,17.74,22.52,12.93,169,7.9,-1.788,-.384,1,2,14.34
124,918,16.23,22.94,12.93,231.8,11.39,-1.654,-.331,1,2,14.36
124,948,16.84,23.77,9.59,187.7,9.11,-1.714,-1.06,1,2,14.42
124,1018,18.01,24.19,11.26,210.1,9.08,-1.339,-.198,1,2,14.51
124,1048,13.6,16.68,9.17,203.2,8.19,-1.255,-.358,1,2,14.6
124,1118,17.32,22.94,11.26,213.1,13.04,-.892,.231,1,2,14.69
124,1148,19.45,22.52,13.76,225.5,8.34,-.775,.672,1,2,14.78
124,1218,17.36,23.35,13.76,219.2,11.86,-.928,.478,1,2,14.84
124,1248,18.94,23.35,13.76,215.8,7.97,-.237,1.07,1,2,14.89
124,1318,18.01,25.85,12.51,208,9.78,-.138,1.005,1,2,14.96
124,1348,19.02,25.44,12.93,215.9,12.2,.601,2.013,1,2,15
124,1418,18.07,25.02,12.93,209.9,12.29,.521,2.012,1,2,15.02
124,1448,16.32,20.02,12.93,209.7,8.26,.428,1.735,1,2,15.02
124,1518,13.79,19.6,9.17,213.6,12.8,.723,-.09,1,2,15.07
124,1548,16.57,20.02,10.43,214.7,7.33,-.066,.914,1,2,15.09
124,1618,15.6,19.18,10.84,207,8.76,-.405,.393,1,2,15.16
124,1648,15.84,21.68,10.43,198.6,10.34,-.781,.074,1,2,15.24
124,1718,19.59,25.44,12.93,207,9.68,-.886,-.008,1,2,15.29
124,1748,15.66,18.77,12.93,191.3,6.109,-1.245,-.287,1,2,15.33
124,1818,14.44,20.43,9.17,208.9,10.97,-1.388,-.614,1,2,15.38
124,1848,10.96,15.85,7.09,198.8,11.88,-2.229,.97,1,2,15.45
124,1918,13.79,16.68,10.01,190.1,7.97,-1.488,-.736,1,2,15.53
124,1948,7.76,11.68,3.753,179.7,14.16,-1.461,-.849,1,2,15.62
124,2018,11.58,15.43,7.09,200.7,12.66,-1.17,-.475,1,2,15.74
124,2048,9.15,12.09,5.838,202.6,8.9,-1.383,-.244,1,2,15.87
124,2118,8.38,10.43,5.838,203.5,6.793,-1.816,-.556,1,2,16.03
124,2148,14.59,17.51,10.84,218.2,5.618,-1.592,-.719,1,2,16.16
124,2218,14.31,16.68,12.09,227.4,5.865,-1.651,-.858,1,2,16.32
124,2248,11.67,15.01,8.34,223.9,9.21,-1.76,-.843,1,2,16.46
124,2318,11.52,16.68,7.09,231.1,9.84,-1.829,-1.035,1,2,16.55
124,2348,11.27,14.6,7.09,245.7,8.42,-1.91,-.831,1,2,16.64
125,18,16.93,23.35,11.68,283.1,8.52,-1.953,.542,1,2,16.71
125,48,12.02,15.43,7.09,290.1,19.64,-1.302,-.609,1,2,16.78
125,118,17.79,22.1,13.76,320.2,6.871,-.994,-.424,1,2,16.82
125,148,15.77,19.6,12.93,333.4,2.647,-1.176,-.383,1,2,16.84
125,218,.117,2.502,0,321,0,-.818,.364,1,2,16.82
125,248,0,0,0,90,0,-.551,.257,1,2,16.68
125,318,.083,1.251,0,321.4,.424,-.689,-.362,1,2,16.53
125,348,3.987,20.02,0,322.4,2.341,-.543,-.296,1,2,16.39
125,418,14.49,21.68,0,324.4,2.839,-.503,-.216,1,2,16.21
125,448,11.43,24.6,0,325.2,2.833,-.327,.082,1,2,16.07
125,518,3.87,15.85,0,322.5,1.769,.074,.241,1,2,15.96
125,548,20.02,25.44,14.18,320.6,2.675,.067,.03,1,2,15.85
125,618,22.22,28.36,16.68,322.4,2.964,-.204,.183,1,2,15.74
125,648,25.23,32.53,20.02,10.87,7.5,.012,.096,1,2,15.6
125,718,23.84,31.28,15.01,18.74,2.459,.108,.86,1,2,15.49
125,748,25.76,32.53,18.35,44.02,2.016,-.052,.338,1,2,15.38
125,818,26.74,32.11,15.01,45.92,3.29,.66,-.12,1,2,15.22
125,848,23.7,29.19,18.77,55.09,1.906,-.408,.061,1,2,15.07
125,918,19.73,26.27,15.01,56.78,3.171,-.241,-.056,1,2,14.96
125,948,18.57,26.27,14.6,33.66,2.218,-.19,.054,1,2,14.87
125,1018,18.55,24.6,15.43,52.67,1.88,-.011,.296,1,2,14.78
125,1048,18.88,25.44,14.6,43.55,8.15,.358,.566,1,2,14.71
125,1118,16.48,19.18,14.18,56.75,3.12,.694,.963,1,2,14.67
125,1148,19.91,25.85,14.18,48.65,4.475,.692,1.102,1,2,14.62
125,1218,20.5,27.52,15.85,47.05,3.907,1.177,1.425,1,2,14.62
125,1248,2.235,12.93,0,259.6,3.387,1.198,1.709,1,2,14.62
125,1318,3.253,10.84,0,264,3.126,.945,1.742,1,2,14.62
125,1348,1.209,8.76,0,262.7,2.742,1.237,1.914,1,2,14.71
125,1418,2.627,12.09,0,270.3,3.784,1.117,3.346,1,2,14.8
125,1448,3.903,14.18,0,284.5,3.332,1.632,2.066,1,2,14.91
125,1518,3.636,12.09,0,293.6,3.397,1.771,1.572,1,2,15
125,1548,6.33,16.68,0,298.8,3.553,1.692,2.046,1,2,15.09
125,1618,7.97,16.26,0,297.6,5.354,1.65,2.207,1,2,15.16
125,1648,6.847,16.68,0,298.9,4.757,1.51,1.903,1,2,15.24
125,1718,8.52,16.68,2.502,306.7,3.314,1.683,3.29,1,2,15.29
125,1748,8.92,20.85,0,311.2,3.081,1.887,1.697,1,2,15.33
125,1818,15.37,19.6,10.84,296,3.665,2.652,2.158,1,2,15.38
125,1848,13.25,17.1,9.59,288.3,3.146,1.893,2.105,1,2,15.38
125,1918,11.99,15.01,5.004,289,2.324,1.627,2.04,1,2,15.4
125,1948,.417,13.34,0,305.8,.387,1.947,2.28,1,2,15.4
125,2018,0,0,0,90,0,1.741,2.155,1,2,15.4
125,2048,.125,3.753,0,299.7,.411,1.906,2.138,1,2,15.42
125,2118,0,0,0,90,0,1.991,2.464,1,2,15.4
125,2148,0,0,0,90,0,2.001,2.433,1,2,15.4
125,2218,.242,5.004,0,297.3,4.696,1.694,2.107,1,2,15.38
125,2248,.008,.417,0,292.8,0,1.796,2.147,1,2,15.4
125,2318,0,0,0,90,0,1.889,2.139,1,2,15.42
125,2348,0,0,0,90,0,1.938,2.168,1,2,15.45
126,18,0,0,0,90,0,1.809,2.201,1,2,15.42
126,48,0,0,0,90,0,1.88,2.333,1,2,15.4
126,118,0,0,0,90,0,1.613,2.227,1,2,15.36
126,148,0,0,0,90,0,1.702,2.134,1,2,15.33
126,218,0,0,0,90,0,1.567,2.081,1,2,15.29
126,248,.025,.834,0,267.2,1.262,1.666,2.221,1,2,15.27
126,318,0,0,0,90,0,.524,1.398,1,2,15.27
126,348,0,0,0,90,0,1.399,1.73,1,2,15.24
126,418,0,0,0,90,0,1.969,1.191,1,2,15.24
126,448,0,0,0,90,0,.775,1.484,1,2,15.27
126,518,0,0,0,90,0,.908,1.379,1,2,15.29
126,548,0,0,0,90,0,.711,2.09,1,2,15.29
126,618,0,0,0,90,0,1.24,1.509,1,2,15.27
126,648,0,0,0,90,0,1.238,1.668,1,2,15.22
126,718,0,0,0,90,0,.976,2.396,1,2,15.16
126,748,0,0,0,90,0,.109,1.684,1,2,15.09
126,818,0,0,0,90,0,.915,1.326,1,2,15.07
126,848,0,0,0,90,0,1.138,1.772,1,2,15.02
126,918,0,0,0,90,0,1.36,1.751,1,2,14.98
126,948,0,0,0,90,0,1.208,2.088,1,2,14.98
126,1018,0,0,0,90,0,1.455,2.561,1,2,14.93
126,1048,0,0,0,90,0,1.768,2.673,1,2,14.89
126,1118,0,0,0,90,0,2.217,2.837,1,2,14.87
126,1148,0,0,0,90,0,1.698,2.194,1,2,14.84
126,1218,0,0,0,90,0,2.203,2.736,1,2,14.89
126,1248,0,0,0,90,0,2.49,4.382,1,2,15
126,1318,0,0,0,90,0,2.174,4.968,1,2,15.11
126,1348,0,0,0,90,0,3.29,3.891,1,2,15.24
126,1418,0,0,0,90,0,3.195,3.775,1,2,15.38
126,1448,0,0,0,90,0,3.337,4.02,1,2,15.51
126,1518,0,0,0,90,0,3.323,3.904,1,2,15.67
126,1548,0,0,0,90,0,3.437,3.978,1,2,15.83
126,1618,0,0,0,90,0,2.961,3.967,1,2,16.01
126,1648,0,0,0,90,0,2.858,4.17,1,2,16.14
126,1718,0,0,0,90,0,2.921,3.969,1,2,16.3
126,1748,0,0,0,90,0,3.475,2.872,1,2,16.46
126,1818,0,0,0,90,0,2.551,3.375,1,2,16.62
126,1848,0,0,0,90,0,2.08,2.902,1,2,16.78
126,1918,0,0,0,90,0,1.589,2.492,1,2,16.94
126,1948,0,0,0,90,0,1.473,3.221,1,2,17.07
126,2018,0,0,0,90,0,1.045,1.844,1,2,17.21
126,2048,0,0,0,90,0,1.124,2.167,1,2,17.35
126,2118,0,0,0,90,0,1.111,1.89,1,2,17.46
126,2148,0,0,0,90,0,.098,1.298,1,2,17.58
126,2218,0,0,0,90,0,.785,1.849,1,2,17.67
126,2248,0,0,0,90,0,.705,1.952,1,2,17.76
126,2318,0,0,0,90,0,.764,1.949,1,2,17.88
126,2348,0,0,0,90,0,.702,1.867,1,2,17.95
127,18,0,0,0,90,0,.438,1.786,1,2,18.04
127,48,0,0,0,90,0,-.632,1.725,1,2,18.11
127,118,0,0,0,90,0,.337,1.26,1,2,18.18
127,148,0,0,0,90,0,1.428,3.303,1,2,18.25
127,218,0,0,0,90,0,1.231,4.281,1,2,18.32
127,248,0,0,0,90,0,.521,1.851,1,2,18.37
127,318,0,0,0,90,0,.682,1.363,1,2,18.44
127,348,0,0,0,90,0,.559,1.623,1,2,18.51
127,418,0,0,0,90,0,.48,1.34,1,2,18.56
127,448,0,0,0,90,0,.558,.36,1,2,18.63
127,518,0,0,0,90,0,.728,2.283,1,2,18.7
127,548,0,0,0,90,0,1.01,2.871,1,2,18.77
127,618,0,0,0,90,0,.867,2.827,1,2,18.82
127,648,0,0,0,90,0,1.335,3.545,1,2,18.86
127,718,0,0,0,90,0,1.662,4.139,1,2,18.91
127,748,0,0,0,90,0,1.867,4.384,1,2,18.98
127,818,0,0,0,90,0,1.929,4.627,1,2,19
127,848,0,0,0,90,0,2.374,4.526,1,2,19.08
127,918,0,0,0,90,0,2.869,5.246,1,2,19.1
127,948,0,0,0,90,0,4.067,5.117,1,2,19.15
127,1018,0,0,0,90,0,4.069,6.591,1,2,19.19
127,1048,0,0,0,90,0,3.899,5.961,1,2,19.24
127,1118,0,0,0,90,0,4.559,6.348,1,2,19.29
127,1148,0,0,0,90,0,5.289,6.281,1,2,19.36
127,1218,0,0,0,90,0,7.25,7.19,1,2,19.41
127,1248,0,0,0,90,0,5.987,7.53,1,2,19.48
127,1318,0,0,0,90,0,8.19,7.83,1,2,19.53
127,1348,0,0,0,90,0,6.519,20.66,1,2,19.58
127,1418,0,0,0,90,0,4.481,14.05,1,2,19.62
127,1448,0,0,0,90,0,3.44,4.45,1,2,19.65
127,1518,0,0,0,90,0,4.599,5.487,1,2,19.67
127,1548,0,0,0,90,0,6.04,5.644,1,2,19.72
127,1618,0,0,0,90,0,4.414,6.27,1,2,19.77
127,1648,0,0,0,90,0,3.743,4.506,1,2,19.79
127,1718,0,0,0,90,0,3.785,4.284,1,2,19.84
127,1748,0,0,0,90,0,3.707,2.678,1,2,19.87
127,1818,0,0,0,90,0,1.922,3.322,1,2,19.89
127,1848,0,0,0,90,0,2.565,3.141,1,2,19.89
127,1918,0,0,0,90,0,2.604,3.385,1,2,19.89
127,1948,0,0,0,90,0,.913,1.511,1,2,19.91
127,2018,0,0,0,90,0,1.209,3.859,1,2,19.91
127,2048,0,0,0,90,0,2.254,2.931,1,2,19.91
127,2118,0,0,0,90,0,1.708,2.183,1,2,19.91
127,2148,0,0,0,90,0,2.197,3.34,1,2,19.89
127,2218,0,0,0,90,0,1.657,.273,1,2,19.87
127,2248,0,0,0,90,0,-.235,.677,1,2,19.79
127,2318,0,0,0,90,0,.749,1.221,1,2,19.7
127,2348,0,0,0,90,0,.706,1.258,1,2,19.58
128,18,0,0,0,90,0,.461,1.013,1,2,19.43
128,48,0,0,0,90,0,.136,.445,1,2,19.24
128,118,0,0,0,90,0,.321,.872,1,2,19.08
128,148,0,0,0,90,0,-.406,-.218,1,2,18.89
128,218,0,0,0,90,0,.377,.829,1,2,18.67
128,248,0,0,0,90,0,.065,.82,1,2,18.42
128,318,0,0,0,90,0,-.135,.255,1,2,18.16
128,348,0,0,0,90,0,.485,.476,1,2,17.97
128,418,0,0,0,90,0,.207,-.945,1,2,17.74
128,448,0,0,0,90,0,-1.447,.091,1,2,17.53
128,518,0,0,0,90,0,-1.522,-.773,1,2,17.35
128,548,0,0,0,90,0,-.829,-.138,1,2,17.14
128,618,0,0,0,90,0,-.11,.542,1,2,16.96
128,648,0,0,0,90,0,.188,.741,1,2,16.84
128,718,0,0,0,90,0,-.18,.454,1,2,16.66
128,748,0,0,0,90,0,.143,.695,1,2,16.5
128,818,0,0,0,90,0,.458,.89,1,2,16.41
128,848,0,0,0,90,0,.749,1.343,1,2,16.39
128,918,0,0,0,90,0,.776,1.452,1,2,16.34
128,948,0,0,0,90,0,.989,1.666,1,2,16.32
128,1018,0,0,0,90,0,1.216,1.851,1,2,16.3
128,1048,0,0,0,90,0,1.156,1.894,1,2,16.23
128,1118,0,0,0,90,0,1.199,1.834,1,2,16.21
128,1148,0,0,0,90,0,1.432,2.068,1,2,16.23
128,1218,0,0,0,90,0,1.671,2.146,1,2,16.3
128,1248,0,0,0,90,0,1.674,2.291,1,2,16.34
128,1318,0,0,0,90,0,1.992,2.469,1,2,16.39
128,1348,0,0,0,90,0,1.754,2.542,1,2,16.41
128,1418,0,0,0,90,0,1.961,2.58,1,2,16.41
128,1448,0,0,0,90,0,2.253,2.712,1,2,16.41
128,1518,0,0,0,90,0,1.889,2.547,1,2,16.39
128,1548,0,0,0,90,0,1.455,2.15,1,2,16.41
128,1618,0,0,0,90,0,1.391,2.568,1,2,16.41
128,1648,0,0,0,90,0,.732,.666,1,2,16.43
128,1718,0,0,0,90,0,1.838,2.111,1,2,16.43
128,1748,0,0,0,90,0,2.145,3.234,1,2,16.41
128,1818,0,0,0,90,0,1.562,2.158,1,2,16.43
128,1848,0,0,0,90,0,2.099,2.675,1,2,16.48
128,1918,0,0,0,90,0,1.624,1.957,1,2,16.48
128,1948,0,0,0,90,0,1.255,1.95,1,2,16.5
128,2018,0,0,0,90,0,2.005,2.541,1,2,16.5
128,2048,0,0,0,90,0,1.705,2.261,1,2,16.5
128,2118,0,0,0,90,0,1.858,2.413,1,2,16.46
128,2148,0,0,0,90,0,1.469,4.363,1,2,16.46
128,2218,0,0,0,90,0,1.491,-.209,1,2,16.46
128,2248,0,0,0,90,0,2.01,2.505,1,2,16.48
128,2318,0,0,0,90,0,3.903,3.593,1,2,16.59
128,2348,0,0,0,90,0,4.513,3.147,1,2,16.73
129,18,0,0,0,90,0,4.938,4.825,1,2,16.91
129,48,0,0,0,90,0,5.101,5.663,1,2,17.07
129,118,0,0,0,90,0,6.236,5.49,1,2,17.21
129,148,0,0,0,90,0,5.917,6.239,1,2,17.32
129,218,0,0,0,90,0,5.121,5.848,1,2,17.39
129,248,0,0,0,90,0,4.096,7.12,1,2,17.44
129,318,0,0,0,90,0,4.261,6.797,1,2,17.53
129,348,0,0,0,90,0,5.535,5.874,1,2,17.65
129,418,0,0,0,90,0,6.08,6.707,1,2,17.79
129,448,0,0,0,90,0,6.155,6.465,1,2,17.9
129,518,0,0,0,90,0,6.266,6.934,1,2,17.99
129,548,0,0,0,90,0,5.981,6.648,1,2,18.06
129,618,0,0,0,90,0,6.795,7.04,1,2,18.13
129,648,0,0,0,90,0,5.799,6.588,1,2,18.23
129,718,0,0,0,90,0,6.025,7.06,1,2,18.3
129,748,0,0,0,90,0,6.778,7.57,1,2,18.34
129,818,0,0,0,90,0,6.959,8.67,1,2,18.37
129,848,0,0,0,90,0,7.19,8.47,1,2,18.39
129,918,0,0,0,90,0,7.7,9.25,1,2,18.42
129,948,0,0,0,90,0,8.79,10.04,1,2,18.46
129,1018,0,0,0,90,0,8.96,9.76,1,2,18.51
129,1048,0,0,0,90,0,10.02,11.54,1,2,18.58
129,1118,0,0,0,90,0,9.76,10.73,1,2,18.67
129,1148,0,0,0,90,0,10.35,11.39,1,2,18.72
129,1218,0,0,0,90,0,10.54,11.3,1,2,18.82
129,1248,0,0,0,90,0,10.54,11.3,1,2,18.91
129,1318,0,0,0,90,0,10.64,11.26,1,2,18.98
129,1348,0,0,0,90,0,10.56,11.12,1,2,19.08
129,1418,0,0,0,90,0,10.5,11.3,1,2,19.17
129,1448,0,0,0,90,0,10.85,11.63,1,2,19.27
129,1518,0,0,0,90,0,11.5,11.96,1,2,19.34
129,1548,0,0,0,90,0,11.06,12.25,1,2,19.46
129,1618,0,0,0,90,0,11.73,12.57,1,2,19.55
129,1648,0,0,0,90,0,10.81,11.79,1,2,19.65
129,1718,0,0,0,90,0,10.81,11.22,1,2,19.74
129,1748,0,0,0,90,0,10.21,11.16,1,2,19.87
129,1818,0,0,0,90,0,9.84,12.55,1,2,19.96
129,1848,0,0,0,90,0,10.05,10.76,1,2,20.01
129,1918,0,0,0,90,0,9.44,9.89,1,2,20.01
129,1948,0,0,0,90,0,9.05,9.68,1,2,20.01
129,2018,0,0,0,90,0,9.56,9.93,1,2,20.03
129,2048,0,0,0,90,0,9.11,9.58,1,2,20.03
129,2118,0,0,0,90,0,8.78,9.25,1,2,20.08
129,2148,0,0,0,90,0,8.58,9.03,1,2,20.08
129,2218,0,0,0,90,0,8.52,8.68,1,2,20.06
129,2248,0,0,0,90,0,9.8,9.05,1,2,20.03
129,2318,0,0,0,90,0,9.64,9.91,1,2,20.01
129,2348,0,0,0,90,0,8.76,9.6,1,2,19.99
130,18,0,0,0,90,0,9,9.17,1,2,19.96
130,48,0,0,0,90,0,8.6,8.93,1,2,19.89
130,118,0,0,0,90,0,8.72,9.03,1,2,19.82
130,148,0,0,0,90,0,9.01,7.86,1,2,19.77
130,218,0,0,0,90,0,8.21,8.7,1,2,19.77
130,248,0,0,0,90,0,11.3,12.73,1,1,19.74
130,318,0,0,0,90,0,8.5,9.68,1,1,19.47
130,348,0,0,0,90,0,7.66,8.55,1,1,18.79
130,418,0,0,0,90,0,7.57,8.26,1,1,17.93
130,448,0,0,0,90,0,7.62,8.16,1,1,17.1
130,518,0,0,0,90,0,8.36,8.68,1,1,16.32
130,548,0,0,0,90,0,8.99,9.33,1,1,15.62
130,618,0,0,0,90,0,9.8,10,1,1,15
130,648,0,0,0,90,0,10.43,10.7,1,1,14.42
130,718,0,0,0,90,0,11.03,11.24,1,1,13.92
130,748,0,0,0,90,0,10.13,11.64,1,2,13.44
130,818,0,0,0,90,0,11.85,11.65,1,2,13.12
130,848,0,0,0,90,0,10.7,11.98,1,2,13.27
130,918,0,0,0,90,0,10.99,12.04,1,2,13.72
130,948,0,0,0,90,0,11.06,12.73,1,2,14.12
130,1018,0,0,0,90,0,11.55,13.26,1,2,14.65
130,1048,0,0,0,90,0,11.74,14.16,1,2,15.24
130,1118,0,0,0,90,0,11.96,13.81,1,2,15.83
130,1148,0,0,0,90,0,11.71,12.91,1,2,16.39
130,1218,0,0,0,90,0,11.7,12.28,1,2,16.91
130,1248,0,0,0,90,0,11.37,12.54,1,2,17.42
130,1318,0,0,0,90,0,13.42,14.25,1,2,17.88
130,1348,0,0,0,90,0,12.21,13.92,1,2,18.27
130,1418,0,0,0,90,0,11.58,12.63,1,2,18.65
130,1448,0,0,0,90,0,12.09,14.1,1,2,19
130,1518,0,0,0,90,0,12.21,14.87,1,2,19.31
130,1548,0,0,0,90,0,11.81,12.41,1,2,19.6
130,1618,0,0,0,90,0,10.81,11.69,1,2,19.87
130,1648,0,0,0,90,0,10.74,11.34,1,2,20.11
130,1718,0,0,0,90,0,10.22,11.49,1,2,20.33
130,1748,0,0,0,90,0,10.91,11.8,1,2,20.55
130,1818,0,0,0,90,0,8.95,9.57,1,2,20.72
130,1848,0,0,0,90,0,8.6,9.36,1,2,20.81
130,1918,0,0,0,90,0,8.56,8.86,1,2,20.91
130,1948,0,0,0,90,0,7.95,8.54,1,2,20.98
130,2018,0,0,0,90,0,7.05,6.992,1,2,21.03
130,2048,0,0,0,90,0,8.68,7.57,1,2,21.11
130,2118,0,0,0,90,0,7.18,7.89,1,2,21.15
130,2148,0,0,0,90,0,6.434,9.68,1,2,21.23
130,2218,0,0,0,90,0,8.19,8.58,1,2,21.33
130,2248,0,0,0,90,0,7.83,8.42,1,2,21.38
130,2318,0,0,0,90,0,7.24,7.62,1,2,21.45
130,2348,0,0,0,90,0,7.28,7.7,1,2,21.5
131,18,0,0,0,90,0,7.21,7.96,1,2,21.58
131,48,0,0,0,90,0,7.34,7.94,1,2,21.6
131,118,0,0,0,90,0,8.32,8.62,1,2,21.65
131,148,0,0,0,90,0,7.32,7.79,1,2,21.68
131,218,0,0,0,90,0,8.01,8.13,1,2,21.7
131,248,0,0,0,90,0,8.59,9.16,1,2,21.7
131,318,0,0,0,90,0,7.85,8.26,1,2,21.68
131,348,0,0,0,90,0,8.05,7.97,1,2,21.65
131,418,0,0,0,90,0,8.32,8.84,1,2,21.58
131,448,0,0,0,90,0,7.95,8.52,1,2,21.53
131,518,0,0,0,90,0,8.28,8.99,1,2,21.45
131,548,0,0,0,90,0,9.26,9.77,1,2,21.35
131,618,0,0,0,90,0,9.03,9.81,1,2,21.23
131,648,0,0,0,90,0,9.48,10.2,1,2,21.11
131,718,0,0,0,90,0,9.89,10.71,1,2,20.98
131,748,0,0,0,90,0,10.01,11.07,1,2,20.86
131,818,0,0,0,90,0,9.61,14.47,1,2,20.81
131,848,0,0,0,90,0,9.95,10.46,1,2,20.79
131,918,0,0,0,90,0,9.64,10.59,1,2,20.74
131,948,0,0,0,90,0,9.56,10.1,1,2,20.64
131,1018,0,0,0,90,0,9.6,10.81,1,2,20.45
131,1048,0,0,0,90,0,10.36,13.21,1,2,20.25
