"Thu Feb 28 2002 04:20:06",  59, 0400,   0,   0,   0, 090,   0.0,  -0.3,  -0.7, 3+3, 11.6
"Thu Feb 28 2002 05:50:06",  59, 0430,   0,   0,   0, 090,   0.0,  -0.2,  -0.4, 3+3, 11.6
"Thu Feb 28 2002 05:50:06",  59, 0500,   0,   0,   0, 090,   0.0,   1.1,   1.3, 3+3, 11.6
"Thu Feb 28 2002 05:50:06",  59, 0530,   0,   0,   0, 090,   0.0,   3.2,   3.7, 3+3, 11.7
"Thu Feb 28 2002 06:20:06",  59, 0600,   0,   0,   0, 090,   0.0,   3.4,   3.1, 3+3, 11.8
"Thu Feb 28 2002 06:50:06",  59, 0630,   0,   0,   0, 090,   0.0,   2.1,   1.3, 3+3, 11.8
"Thu Feb 28 2002 07:50:06",  59, 0700,   0,   0,   0, 090,   0.0,   3.2,   3.0, 3+3, 11.9
"Thu Feb 28 2002 07:50:06",  59, 0730,   0,   0,   0, 090,   0.0,   4.4,   4.5, 3+3, 11.9
"Thu Feb 28 2002 08:20:06",  59, 0800,   0,   0,   0, 090,   0.0,   4.8,   4.5, 3+3, 11.9
"Thu Feb 28 2002 08:50:06",  59, 0830,   0,   0,   0, 090,   0.0,   5.1,   4.9, 3+3, 12.0
"Thu Feb 28 2002 09:20:06",  59, 0900,   0,   0,   0, 090,   0.0,   5.8,   5.3, 3+3, 12.0
"Thu Feb 28 2002 10:20:06",  59, 0930,   0,   0,   0, 090,   0.0,   6.6,   6.7, 3+3, 12.0
"Thu Feb 28 2002 10:20:06",  59, 1000,   0,   0,   0, 090,   0.0,   6.8,   7.4, 3+3, 12.1
"Thu Feb 28 2002 11:50:06",  59, 1130,   0,   0,   0, 090,   0.0,   5.0,   7.6, 3+3, 12.1
"Thu Feb 28 2002 15:20:07",  59, 1200,   0,   0,   0, 090,   0.0,   4.7,   7.0, 3+3, 12.1
"Thu Feb 28 2002 15:20:07",  59, 1300,   0,   0,   0, 090,   0.0,   4.8,   7.7, 3+3, 12.1
"Thu Feb 28 2002 15:20:07",  59, 1400,   0,   0,   0, 090,   0.0,   6.2,   9.0, 3+3, 12.2
"Thu Feb 28 2002 16:50:07",  59, 1500,   0,   0,   0, 090,   0.0,   7.3,  10.1, 3+3, 12.3
"Thu Feb 28 2002 16:50:07",  59, 1530,   0,   0,   0, 090,   0.0,   7.9,  10.5, 3+3, 12.4
"Thu Feb 28 2002 18:50:07",  59, 1600,   0,   0,   0, 090,   0.0,   7.2,   9.7, 3+3, 12.5
"Thu Feb 28 2002 18:50:07",  59, 1630,   0,   0,   0, 090,   0.0,   8.1,   8.3, 3+3, 12.6
"Thu Feb 28 2002 18:50:07",  59, 1700,   0,   0,   0, 090,   0.0,   8.9,   8.6, 3+3, 12.6
"Thu Feb 28 2002 18:50:07",  59, 1730,   0,   0,   0, 090,   0.0,   8.5,   8.0, 3+3, 12.7
"Thu Feb 28 2002 18:50:07",  59, 1800,   0,   0,   0, 090,   0.0,   8.2,   7.8, 3+3, 12.7
"Thu Feb 28 2002 18:50:07",  59, 1830,   0,   0,   0, 090,   0.0,   7.3,   6.8, 3+3, 12.7
"Thu Feb 28 2002 19:20:07",  59, 1900,   0,   0,   0, 090,   0.0,   7.3,   6.8, 3+3, 12.7
"Thu Feb 28 2002 19:50:07",  59, 1930,   0,   0,   0, 090,   0.0,   7.3,   6.5, 3+3, 12.7
"Thu Feb 28 2002 20:20:07",  59, 2000,   0,   0,   0, 090,   0.0,   6.8,   7.4, 3+3, 12.7
"Thu Feb 28 2002 20:50:07",  59, 2030,   0,   0,   0, 090,   0.0,   5.6,   7.3, 3+3, 12.7
"Thu Feb 28 2002 21:20:07",  59, 2100,   0,   0,   0, 090,   0.0,   4.3,   8.0, 3+3, 12.7
"Thu Feb 28 2002 21:50:07",  59, 2130,   0,   0,   0, 090,   0.0,   3.7,   6.0, 3+3, 12.8
"Thu Feb 28 2002 22:20:07",  59, 2200,   0,   0,   0, 090,   0.0,   3.6,   6.4, 3+3, 12.8
"Thu Feb 28 2002 22:50:07",  59, 2230,   0,   0,   0, 090,   0.0,   3.4,   6.1, 3+3, 12.9
"Thu Feb 28 2002 23:20:07",  59, 2300,   0,   0,   0, 090,   0.0,   4.3,   6.2, 3+3, 13.0
"Thu Feb 28 2002 23:50:07",  59, 2330,   0,   0,   0, 090,   0.0,   5.0,   6.7, 3+3, 13.0
"Fri Mar 01 2002 00:20:07",  60, 0000,   0,   0,   0, 090,   0.0,   5.2,   6.9, 3+3, 13.1
"Fri Mar 01 2002 00:50:07",  60, 0030,   0,   0,   0, 090,   0.0,   4.9,   7.2, 3+3, 13.2
"Fri Mar 01 2002 01:20:07",  60, 0100,   0,   0,   0, 090,   0.0,   5.2,   7.6, 3+3, 13.2
"Fri Mar 01 2002 01:50:07",  60, 0130,   0,   0,   0, 090,   0.0,   5.3,   8.0, 3+3, 13.2
"Fri Mar 01 2002 02:20:07",  60, 0200,   0,   0,   0, 090,   0.0,   5.6,   8.7, 3+3, 13.3
"Fri Mar 01 2002 03:50:07",  60, 0230,   0,   0,   0, 090,   0.0,   6.2,   6.7, 3+3, 13.3
"Fri Mar 01 2002 03:50:07",  60, 0300,   0,   0,   0, 090,   0.0,   6.5,   6.9, 3+3, 13.2
"Fri Mar 01 2002 03:50:07",  60, 0330,   0,   0,   0, 090,   0.0,   7.0,   7.5, 3+3, 13.2
"Fri Mar 01 2002 04:20:08",  60, 0400,   0,   0,   0, 090,   0.0,   7.9,   7.1, 3+3, 13.1
"Fri Mar 01 2002 04:50:08",  60, 0430,   0,   0,   0, 090,   0.0,   6.9,   6.8, 3+3, 13.1
"Fri Mar 01 2002 05:20:08",  60, 0500,   0,   0,   0, 090,   0.0,   5.4,   5.6, 3+3, 13.1
"Fri Mar 01 2002 05:50:08",  60, 0530,   0,   0,   0, 090,   0.0,   5.4,   7.7, 3+3, 13.1
"Fri Mar 01 2002 06:20:08",  60, 0600,   0,   0,   0, 090,   0.0,   3.5,   5.7, 3+3, 13.1
"Fri Mar 01 2002 06:50:08",  60, 0630,   0,   0,   0, 090,   0.0,   2.9,   6.0, 3+3, 13.1
"Fri Mar 01 2002 07:20:08",  60, 0700,   0,   0,   0, 090,   0.0,   3.0,   6.5, 3+3, 13.2
"Fri Mar 01 2002 07:50:08",  60, 0730,   0,   0,   0, 090,   0.0,   3.3,   6.7, 3+3, 13.2
"Fri Mar 01 2002 08:20:08",  60, 0800,   0,   0,   0, 090,   0.0,   3.3,   6.9, 3+3, 13.2
"Fri Mar 01 2002 08:50:08",  60, 0830,   0,   0,   0, 090,   0.0,   3.4,   6.9, 3+3, 13.2
"Fri Mar 01 2002 09:20:08",  60, 0900,   0,   0,   0, 090,   0.0,   4.3,   6.8, 3+3, 13.3
"Fri Mar 01 2002 09:50:08",  60, 0930,   0,   0,   0, 090,   0.0,   5.9,   7.9, 3+3, 13.3
"Fri Mar 01 2002 10:50:08",  60, 1000,   0,   0,   0, 090,   0.0,   6.7,   8.1, 3+3, 13.3
"Fri Mar 01 2002 10:50:08",  60, 1030,   0,   0,   0, 090,   0.0,   6.9,   8.6, 3+3, 13.3
"Fri Mar 01 2002 11:20:08",  60, 1100,   0,   0,   0, 090,   0.0,   7.5,   9.2, 3+3, 13.3
"Fri Mar 01 2002 11:50:08",  60, 1130,   0,   0,   0, 090,   0.0,   8.0,  10.1, 3+3, 13.3
"Fri Mar 01 2002 12:20:08",  60, 1200,   0,   0,   0, 090,   0.0,   8.8,  10.6, 3+3, 13.3
"Fri Mar 01 2002 12:50:08",  60, 1230,   0,   0,   0, 090,   0.0,   9.4,  11.3, 3+3, 13.3
"Fri Mar 01 2002 13:50:08",  60, 1300,   0,   0,   0, 090,   0.0,   8.9,  11.9, 3+3, 13.2
"Fri Mar 01 2002 13:50:08",  60, 1330,   0,   0,   0, 090,   0.0,   8.7,  11.5, 3+3, 13.3
"Fri Mar 01 2002 14:20:08",  60, 1400,   0,   0,   0, 090,   0.0,   8.8,  11.8, 3+3, 13.3
"Fri Mar 01 2002 14:50:08",  60, 1430,   0,   0,   0, 090,   0.0,   9.6,  12.2, 3+3, 13.3
"Fri Mar 01 2002 15:20:08",  60, 1500,   0,   0,   0, 090,   0.0,   9.7,  12.3, 3+3, 13.3
"Fri Mar 01 2002 15:50:08",  60, 1530,   0,   0,   0, 090,   0.0,   9.1,  12.1, 3+3, 13.3
"Fri Mar 01 2002 16:20:08",  60, 1600,   0,   0,   0, 090,   0.0,   8.0,  11.0, 3+3, 13.3
"Fri Mar 01 2002 16:50:08",  60, 1630,   0,   0,   0, 090,   0.0,   7.5,  10.2, 3+3, 13.3
"Fri Mar 01 2002 17:20:08",  60, 1700,   0,   0,   0, 090,   0.0,   7.0,   9.6, 3+3, 13.3
"Fri Mar 01 2002 17:50:08",  60, 1730,   0,   0,   0, 090,   0.0,   5.6,   8.8, 3+3, 13.4
"Fri Mar 01 2002 18:20:08",  60, 1800,   0,   0,   0, 090,   0.0,   4.6,   7.9, 3+3, 13.4
"Fri Mar 01 2002 18:50:08",  60, 1830,   0,   0,   0, 090,   0.0,   4.3,   7.3, 3+3, 13.5
"Fri Mar 01 2002 19:20:08",  60, 1900,   0,   0,   0, 090,   0.0,   3.6,   6.9, 3+3, 13.5
"Fri Mar 01 2002 19:50:08",  60, 1930,   0,   0,   0, 090,   0.0,   3.3,   6.2, 3+3, 13.5
"Fri Mar 01 2002 20:50:08",  60, 2000,   0,   0,   0, 090,   0.0,   2.8,   5.3, 3+3, 13.5
"Fri Mar 01 2002 20:50:08",  60, 2030,   0,   0,   0, 090,   0.0,   2.0,   3.9, 3+3, 13.5
"Fri Mar 01 2002 21:20:09",  60, 2100,   0,   0,   0, 090,   0.0,   1.5,   2.4, 3+3, 13.5
"Fri Mar 01 2002 21:50:09",  60, 2130,   0,   0,   0, 090,   0.0,   0.6,   0.3, 3+3, 13.5
"Fri Mar 01 2002 22:20:09",  60, 2200,   0,   0,   0, 090,   0.0,  -0.7,  -1.0, 3+3, 13.4
"Fri Mar 01 2002 22:50:09",  60, 2230,   0,   0,   0, 090,   0.0,  -1.0,  -1.2, 3+3, 13.4
"Fri Mar 01 2002 23:20:09",  60, 2300,   0,   0,   0, 090,   0.0,  -1.2,  -1.3, 3+3, 13.4
"Fri Mar 01 2002 23:50:09",  60, 2330,   0,   0,   0, 090,   0.0,  -1.4,  -1.4, 3+3, 13.4
"Sat Mar 02 2002 00:20:09",  61, 0000,   0,   0,   0, 090,   0.0,  -1.6,  -1.4, 3+3, 13.4
"Sat Mar 02 2002 00:50:09",  61, 0030,   0,   0,   0, 090,   0.0,  -1.3,  -1.0, 3+3, 13.4
"Sat Mar 02 2002 01:20:09",  61, 0100,   0,   0,   0, 090,   0.0,  -0.5,   0.0, 3+3, 13.3
"Sat Mar 02 2002 01:50:09",  61, 0130,   0,   0,   0, 090,   0.0,   1.1,   2.0, 3+3, 13.3
"Sat Mar 02 2002 02:20:09",  61, 0200,   0,   0,   0, 090,   0.0,   2.8,   4.4, 3+3, 13.3
"Sat Mar 02 2002 02:50:09",  61, 0230,   0,   0,   0, 090,   0.0,   4.2,   6.5, 3+3, 13.3
"Sat Mar 02 2002 04:20:09",  61, 0300,   0,   0,   0, 090,   0.0,   5.1,   7.9, 3+3, 13.3
"Sat Mar 02 2002 04:20:09",  61, 0330,   0,   0,   0, 090,   0.0,   6.2,   8.6, 3+3, 13.3
"Sat Mar 02 2002 04:20:09",  61, 0400,   0,   0,   0, 090,   0.0,   6.7,   9.3, 3+3, 13.3
"Sat Mar 02 2002 04:50:09",  61, 0430,   0,   0,   0, 090,   0.0,   6.9,   9.6, 3+3, 13.3
"Sat Mar 02 2002 05:20:09",  61, 0500,   0,   0,   0, 090,   0.0,   8.1,  10.3, 3+3, 13.3
"Sat Mar 02 2002 05:50:09",  61, 0530,   0,   0,   0, 090,   0.0,   8.9,  11.0, 3+3, 13.4
"Sat Mar 02 2002 06:20:09",  61, 0600,   0,   0,   0, 090,   0.0,   9.5,  11.3, 3+3, 13.4
"Sat Mar 02 2002 07:50:09",  61, 0630,   0,   0,   0, 090,   0.0,   9.6,  11.6, 3+3, 13.5
"Sat Mar 02 2002 07:50:09",  61, 0700,   0,   0,   0, 090,   0.0,   9.8,  11.8, 3+3, 13.5
"Sat Mar 02 2002 07:50:09",  61, 0730,   0,   0,   0, 090,   0.0,   9.6,  11.9, 3+3, 13.5
"Sat Mar 02 2002 08:20:09",  61, 0800,   0,   0,   0, 090,   0.0,   9.3,  11.6, 3+3, 13.5
"Sat Mar 02 2002 08:50:09",  61, 0830,   0,   0,   0, 090,   0.0,   9.8,  11.8, 3+3, 13.5
"Sat Mar 02 2002 09:20:09",  61, 0900,   0,   0,   0, 090,   0.0,   9.8,  12.4, 3+3, 13.5
"Sat Mar 02 2002 09:50:09",  61, 0930,   0,   0,   0, 090,   0.0,   9.9,  12.7, 3+3, 13.5
"Sat Mar 02 2002 10:50:09",  61, 1000,   0,   0,   0, 090,   0.0,  10.0,  12.2, 3+3, 13.4
"Sat Mar 02 2002 10:50:09",  61, 1030,   0,   0,   0, 090,   0.0,   9.5,  12.2, 3+3, 13.4
"Sat Mar 02 2002 11:20:09",  61, 1100,   0,   0,   0, 090,   0.0,   9.8,  11.9, 3+3, 13.3
"Sat Mar 02 2002 11:50:09",  61, 1130,   0,   0,   0, 090,   0.0,   9.7,  12.0, 3+3, 13.2
"Sat Mar 02 2002 12:20:09",  61, 1200,   0,   0,   0, 090,   0.0,  10.2,  12.1, 3+3, 13.2
"Sat Mar 02 2002 12:50:09",  61, 1230,   0,   0,   0, 090,   0.0,  10.6,  12.6, 3+3, 13.1
"Sat Mar 02 2002 13:20:09",  61, 1300,   0,   0,   0, 090,   0.0,  10.6,  12.8, 3+3, 13.1
"Sat Mar 02 2002 13:50:10",  61, 1330,   0,   0,   0, 090,   0.0,  10.2,  12.7, 3+3, 13.0
"Sat Mar 02 2002 14:20:10",  61, 1400,   0,   0,   0, 090,   0.0,  10.3,  12.4, 3+3, 13.0
"Sat Mar 02 2002 14:50:10",  61, 1430,   0,   0,   0, 090,   0.0,   9.7,  12.3, 3+3, 13.0
"Sat Mar 02 2002 15:20:10",  61, 1500,   0,   0,   0, 090,   0.0,   9.3,  12.3, 3+3, 13.0
"Sat Mar 02 2002 15:50:10",  61, 1530,   0,   0,   0, 090,   0.0,   9.6,  12.2, 3+3, 12.9
"Sat Mar 02 2002 16:20:10",  61, 1600,   0,   0,   0, 090,   0.0,  10.1,  12.1, 3+3, 12.9
"Sat Mar 02 2002 16:50:10",  61, 1630,   0,   0,   0, 090,   0.0,  10.5,  12.0, 3+3, 12.9
"Sat Mar 02 2002 17:20:10",  61, 1700,   0,   0,   0, 090,   0.0,  10.5,  12.0, 3+3, 12.9
"Sat Mar 02 2002 17:50:10",  61, 1730,   0,   0,   0, 090,   0.0,  10.0,  11.9, 3+3, 13.0
"Sat Mar 02 2002 18:20:10",  61, 1800,   0,   0,   0, 090,   0.0,   8.6,  10.9, 3+3, 13.0
"Sat Mar 02 2002 18:50:10",  61, 1830,   0,   0,   0, 090,   0.0,   7.9,  10.3, 3+3, 13.1
"Sat Mar 02 2002 19:20:10",  61, 1900,   0,   0,   0, 090,   0.0,   7.3,   8.9, 3+3, 13.1
"Sat Mar 02 2002 19:50:10",  61, 1930,   0,   0,   0, 090,   0.0,   6.6,   8.0, 3+3, 13.2
"Sat Mar 02 2002 20:20:10",  61, 2000,   0,   0,   0, 090,   0.0,   6.4,   7.8, 3+3, 13.2
"Sat Mar 02 2002 20:50:10",  61, 2030,   0,   1,   0, 183,   0.2,   6.3,   6.4, 3+3, 13.2
"Sat Mar 02 2002 21:50:10",  61, 2100,   0,   0,   0, 090,   0.0,   5.7,   5.2, 3+3, 13.2
"Sat Mar 02 2002 21:50:10",  61, 2130,   0,   0,   0, 090,   0.0,   5.1,   4.6, 3+3, 13.3
"Sat Mar 02 2002 22:20:10",  61, 2200,   0,   0,   0, 090,   0.0,   4.4,   4.3, 3+3, 13.3
"Sat Mar 02 2002 22:50:10",  61, 2230,   0,   0,   0, 090,   0.0,   4.0,   4.6, 3+3, 13.3
"Sat Mar 02 2002 23:20:10",  61, 2300,   0,   0,   0, 090,   0.0,   4.1,   4.9, 3+3, 13.3
"Sat Mar 02 2002 23:50:10",  61, 2330,   0,   0,   0, 090,   0.0,   4.1,   4.6, 3+3, 13.3
"Sun Mar 03 2002 00:20:10",  62, 0000,   0,   0,   0, 090,   0.0,   4.0,   3.7, 3+3, 13.3
"Sun Mar 03 2002 00:50:10",  62, 0030,   0,   0,   0, 090,   0.0,   3.6,   3.3, 3+3, 13.3
"Sun Mar 03 2002 01:20:10",  62, 0100,   0,   0,   0, 090,   0.0,   3.6,   3.3, 3+3, 13.3
"Sun Mar 03 2002 01:50:10",  62, 0130,   0,   0,   0, 090,   0.0,   3.4,   3.4, 3+3, 13.3
"Sun Mar 03 2002 02:20:10",  62, 0200,   0,   0,   0, 090,   0.0,   3.4,   3.4, 3+3, 13.3
"Sun Mar 03 2002 02:50:10",  62, 0230,   0,   0,   0, 090,   0.0,   3.5,   3.3, 3+3, 13.3
"Sun Mar 03 2002 03:50:10",  62, 0300,   0,   1,   0, 187,   0.2,   3.6,   3.6, 3+3, 13.3
"Sun Mar 03 2002 03:50:10",  62, 0330,   0,   1,   0, 187,   0.2,   3.8,   3.7, 3+3, 13.3
"Sun Mar 03 2002 04:20:10",  62, 0400,   0,   1,   0, 187,   0.2,   4.0,   3.8, 3+3, 13.3
"Sun Mar 03 2002 04:50:10",  62, 0430,   0,   1,   0, 187,   0.2,   3.8,   3.8, 3+3, 13.3
"Sun Mar 03 2002 05:20:10",  62, 0500,   0,   1,   0, 187,   0.2,   3.9,   3.9, 3+3, 13.3
"Sun Mar 03 2002 05:50:10",  62, 0530,   0,   1,   0, 187,   0.2,   3.9,   4.1, 3+3, 13.3
"Sun Mar 03 2002 06:50:11",  62, 0600,   0,   1,   0, 187,   0.2,   4.0,   4.5, 3+3, 13.3
"Sun Mar 03 2002 06:50:11",  62, 0630,   0,   0,   0, 090,   0.0,   3.9,   4.1, 3+3, 13.3
"Sun Mar 03 2002 08:20:11",  62, 0700,   0,   1,   0, 187,   0.2,   4.0,   4.1, 3+3, 13.3
"Sun Mar 03 2002 08:20:11",  62, 0730,   0,   0,   0, 090,   0.0,   3.7,   3.9, 3+3, 13.3
"Sun Mar 03 2002 08:50:11",  62, 0800,   0,   0,   0, 090,   0.0,   4.0,   4.3, 3+3, 13.3
"Sun Mar 03 2002 09:50:11",  62, 0830,   0,   1,   0, 187,   0.2,   4.2,   4.3, 3+3, 13.3
"Sun Mar 03 2002 09:50:11",  62, 0900,   0,   1,   0, 186,   0.2,   4.3,   4.7, 3+3, 13.2
"Sun Mar 03 2002 09:50:11",  62, 0930,   0,   1,   0, 187,   0.2,   5.1,   5.7, 3+3, 13.2
"Sun Mar 03 2002 11:20:11",  62, 1000,   0,   1,   0, 187,   0.3,   5.7,   7.0, 3+3, 13.1
"Sun Mar 03 2002 11:20:11",  62, 1030,   0,   1,   0, 187,   0.3,   5.6,   7.5, 3+3, 13.1
"Sun Mar 03 2002 11:20:11",  62, 1100,   0,   1,   0, 186,   0.2,   5.1,   6.6, 3+3, 13.0
"Sun Mar 03 2002 12:20:11",  62, 1130,   0,   0,   0, 090,   0.0,   5.0,   6.6, 3+3, 13.0
"Sun Mar 03 2002 12:20:11",  62, 1200,   0,   1,   0, 176,   0.0,   5.5,   6.7, 3+3, 12.9
"Sun Mar 03 2002 13:20:11",  62, 1230,   0,   1,   0, 174,   0.0,   6.3,   7.6, 3+3, 12.9
"Sun Mar 03 2002 13:20:11",  62, 1300,   0,   1,   0, 180,   0.1,   6.6,   7.6, 3+3, 12.8
"Sun Mar 03 2002 13:50:11",  62, 1330,   0,   1,   0, 186,   0.2,   5.7,   6.3, 3+3, 12.8
"Sun Mar 03 2002 14:50:11",  62, 1400,   0,   1,   0, 190,   0.3,   4.8,   5.7, 3+3, 12.8
"Sun Mar 03 2002 14:50:11",  62, 1430,   0,   1,   0, 192,   0.3,   4.8,   5.7, 3+3, 12.7
"Sun Mar 03 2002 15:20:11",  62, 1500,   0,   1,   0, 184,   0.2,   4.6,   5.6, 3+3, 12.7
"Sun Mar 03 2002 16:20:11",  62, 1530,   0,   1,   0, 183,   0.2,   4.7,   5.8, 3+3, 12.7
"Sun Mar 03 2002 16:20:11",  62, 1600,   0,   1,   0, 178,   0.0,   5.4,   6.4, 3+3, 12.7
"Sun Mar 03 2002 16:50:11",  62, 1630,   0,   1,   0, 176,   0.3,   5.2,   6.0, 3+3, 12.7
"Sun Mar 03 2002 18:20:11",  62, 1700,   0,   1,   0, 177,   0.0,   5.6,   6.5, 3+3, 12.7
"Sun Mar 03 2002 18:20:11",  62, 1730,   0,   1,   0, 177,   0.0,   5.5,   6.4, 3+3, 12.7
"Sun Mar 03 2002 18:20:11",  62, 1800,   0,   1,   0, 179,   0.2,   5.0,   5.8, 3+3, 12.7
"Sun Mar 03 2002 19:20:11",  62, 1830,   0,   1,   0, 180,   0.0,   4.7,   5.5, 3+3, 12.7
"Sun Mar 03 2002 19:20:11",  62, 1900,   0,   2,   0, 180,   0.1,   4.7,   5.5, 3+3, 12.6
"Sun Mar 03 2002 20:50:11",  62, 1930,   0,   2,   0, 179,   0.1,   4.8,   5.6, 3+3, 12.6
"Sun Mar 03 2002 20:50:11",  62, 2000,   1,   2,   0, 180,   0.1,   4.7,   5.3, 3+3, 12.6
"Sun Mar 03 2002 20:50:11",  62, 2030,   0,   1,   0, 182,   0.1,   4.7,   5.5, 3+3, 12.6
"Sun Mar 03 2002 21:20:11",  62, 2100,   0,   1,   0, 183,   0.2,   4.8,   5.6, 3+3, 12.6
"Sun Mar 03 2002 22:50:11",  62, 2130,   0,   1,   0, 182,   0.1,   4.4,   5.1, 3+3, 12.6
"Sun Mar 03 2002 22:50:11",  62, 2200,   0,   0,   0, 090,   0.0,   4.1,   4.8, 3+3, 12.6
"Sun Mar 03 2002 22:50:11",  62, 2230,   0,   0,   0, 090,   0.0,   4.5,   5.1, 3+3, 12.7
"Mon Mar 04 2002 00:20:12",  62, 2300,   0,   0,   0, 090,   0.0,   5.5,   6.0, 3+3, 12.7
"Mon Mar 04 2002 00:20:12",  62, 2330,   1,   1,   0, 180,   0.1,   5.9,   6.3, 3+3, 12.8
"Mon Mar 04 2002 00:20:12",  63, 0000,   0,   1,   0, 168,   0.0,   5.8,   6.1, 3+3, 12.8
"Mon Mar 04 2002 01:20:12",  63, 0030,   0,   1,   0, 168,   0.0,   5.7,   6.2, 3+3, 12.8
"Mon Mar 04 2002 01:20:12",  63, 0100,   1,   2,   0, 162,   0.4,   5.6,   5.6, 3+3, 12.9
"Mon Mar 04 2002 01:50:12",  63, 0130,   0,   1,   0, 144,   0.0,   4.8,   4.9, 3+3, 12.9
"Mon Mar 04 2002 02:50:12",  63, 0200,   0,   1,   0, 136,   0.0,   4.3,   4.1, 3+3, 12.9
"Mon Mar 04 2002 02:50:12",  63, 0230,   0,   1,   0, 143,  12.8,   4.0,   3.9, 3+3, 12.9
"Mon Mar 04 2002 04:20:12",  63, 0300,   0,   1,   0, 145,   1.9,   4.2,   4.3, 3+3, 13.0
"Mon Mar 04 2002 04:20:12",  63, 0330,   0,   1,   0, 192,   2.0,   3.8,   4.3, 3+3, 13.0
"Mon Mar 04 2002 04:20:12",  63, 0400,   0,   1,   0, 179,   1.1,   4.2,   4.3, 3+3, 13.0
"Mon Mar 04 2002 05:20:12",  63, 0430,   0,   1,   0, 183,   8.5,   3.0,   3.6, 3+3, 13.0
"Mon Mar 04 2002 05:20:12",  63, 0500,   0,   1,   0, 201,   0.8,   2.7,   3.1, 3+3, 13.0
"Mon Mar 04 2002 05:50:12",  63, 0530,   0,   1,   0, 140,   2.3,   2.8,   3.0, 3+3, 13.0
"Mon Mar 04 2002 06:50:12",  63, 0600,   0,   1,   0, 160,   3.4,   2.7,   3.3, 3+3, 13.0
"Mon Mar 04 2002 06:50:12",  63, 0630,   0,   1,   0, 166,   4.9,   2.3,   2.8, 3+3, 12.9
"Mon Mar 04 2002 07:20:12",  63, 0700,   1,   2,   0, 201,   7.5,   1.8,   2.4, 3+3, 12.9
"Mon Mar 04 2002 07:50:12",  63, 0730,   1,   2,   0, 149,   9.5,   1.5,   2.0, 3+3, 12.8
"Mon Mar 04 2002 08:20:12",  63, 0800,   0,   1,   0, 159,   1.4,   2.0,   2.6, 3+3, 12.7
"Mon Mar 04 2002 08:50:12",  63, 0830,   0,   1,   0, 158,   4.3,   2.1,   2.9, 3+3, 12.7
"Mon Mar 04 2002 09:20:12",  63, 0900,   0,   1,   0, 196,   0.5,   1.8,   2.6, 3+3, 12.6
"Mon Mar 04 2002 09:50:12",  63, 0930,   1,   1,   0, 177,   2.4,   2.5,   3.1, 3+3, 12.5
"Mon Mar 04 2002 10:20:12",  63, 1000,   0,   1,   0, 258,   3.6,   2.4,   3.3, 3+3, 12.5
"Mon Mar 04 2002 10:50:12",  63, 1030,   1,   2,   0, 147,  13.4,   2.4,   3.3, 3+3, 12.4
"Mon Mar 04 2002 11:20:12",  63, 1100,   0,   1,   0, 263,   7.6,   2.2,   3.1, 3+3, 12.3
"Mon Mar 04 2002 11:50:12",  63, 1130,   0,   2,   0, 139,   0.0,   3.2,   3.6, 3+3, 12.3
"Mon Mar 04 2002 12:20:12",  63, 1200,   0,   1,   0, 181,   2.1,   3.8,   3.9, 3+3, 12.2
"Mon Mar 04 2002 12:50:12",  63, 1230,   0,   1,   0, 068,   0.2,   3.7,   3.8, 3+3, 12.3
"Mon Mar 04 2002 13:20:12",  63, 1300,   0,   1,   0, 184,   4.1,   4.1,   4.0, 3+3, 12.3
"Mon Mar 04 2002 13:50:12",  63, 1330,   0,   2,   0, 156,  25.0,   4.3,   4.1, 3+3, 12.3
"Mon Mar 04 2002 14:20:12",  63, 1400,   0,   1,   0, 201,   6.2,   4.3,   3.7, 3+3, 12.3
"Mon Mar 04 2002 14:50:12",  63, 1430,   0,   1,   0, 179,  13.3,   4.1,   3.7, 3+3, 12.4
"Mon Mar 04 2002 15:20:12",  63, 1500,   0,   1,   0, 108,   0.4,   3.7,   4.2, 3+3, 12.5
"Mon Mar 04 2002 15:50:13",  63, 1530,   0,   1,   0, 104,   0.1,   2.6,   4.2, 3+3, 12.5
"Mon Mar 04 2002 16:20:13",  63, 1600,   0,   0,   0, 090,   0.0,   0.8,   1.7, 3+3, 12.6
"Mon Mar 04 2002 16:50:13",  63, 1630,   0,   0,   0, 090,   0.0,   0.1,   1.4, 3+3, 12.6
"Mon Mar 04 2002 17:20:13",  63, 1700,   0,   0,   0, 090,   0.0,  -0.3,   1.3, 3+3, 12.6
"Mon Mar 04 2002 17:50:13",  63, 1730,   0,   1,   0, 093,   0.0,  -0.3,   1.9, 3+3, 12.6
"Mon Mar 04 2002 18:20:13",  63, 1800,   0,   0,   0, 090,   0.0,  -1.0,   0.2, 3+3, 12.6
"Mon Mar 04 2002 18:50:13",  63, 1830,   0,   0,   0, 090,   0.0,  -1.3,   0.7, 3+3, 12.7
"Mon Mar 04 2002 19:50:13",  63, 1900,   0,   0,   0, 090,   0.0,  -1.7,  -1.3, 3+3, 12.7
"Mon Mar 04 2002 19:50:13",  63, 1930,   0,   0,   0, 090,   0.0,  -2.2,  -1.8, 3+3, 12.6
"Mon Mar 04 2002 20:20:13",  63, 2000,   0,   0,   0, 090,   0.0,  -2.4,  -2.3, 3+3, 12.6
"Mon Mar 04 2002 20:50:13",  63, 2030,   0,   0,   0, 090,   0.0,  -2.3,  -1.6, 3+3, 12.5
