196,1548,9.5964,12.844,7.3392,4.433,20.07,7.76,9.21,1,2,25.15
196,1618,7.4668,10.091,4.587,4.204,8.84,9.33,10.36,1,2,25.21
196,1648,7.3942,10.091,5.5044,6.825,10.57,9.42,10.32,1,2,25.21
196,1718,5.4494,8.2566,0,332.9,8.52,9.19,10.3,1,2,25.26
196,1748,10.421,13.761,5.5044,27.26,7.41,8.69,9.77,1,2,25.29
196,1818,11.284,13.761,9.174,17.67,5.856,8.15,8.96,1,2,25.34
196,1848,7.4118,11.009,4.587,53.56,7.06,7.22,8.66,1,2,25.37
196,1918,7.799,11.009,3.6696,16.72,8.99,8.21,9.29,1,2,25.4
196,1948,6.4768,8.2566,5.5044,2.297,6.902,7.71,8.79,1,2,25.43
196,2018,6.7694,8.2566,4.587,11.79,7.43,7.29,8.53,1,2,25.48
196,2048,9.3566,11.926,8.2566,.609,7.67,7.57,8.63,1,2,25.48
196,2118,10.936,12.844,7.3392,1.996,6.031,7.14,8.21,1,2,25.51
196,2148,10.881,15.598,7.3392,357.4,16.97,7.32,8.54,1,2,25.51
196,2218,14.476,19.272,10.091,5.534,7.02,7.53,8.63,1,2,25.51
196,2248,14.568,21.098,8.2566,12.18,10.4,7.37,8.47,1,2,25.48
196,2318,12.954,16.522,9.174,25.06,4.384,7.34,8.12,1,2,25.46
196,2348,14.146,17.424,11.926,354.4,9.32,6.953,8.03,1,2,25.43
197,18,9.4864,12.844,5.5044,354.6,6.136,6.778,7.73,1,2,25.43
197,48,6.6418,9.174,3.6696,20.42,5.093,7.18,7.92,1,2,25.43
197,118,5.8168,7.3392,3.6696,31.14,7.8,6.815,7.57,1,2,25.43
197,148,6.3294,8.2566,3.6696,333.4,7.15,6.572,7.71,1,2,25.43
197,218,1.045,4.587,0,317.8,7.15,6.2,7.48,1,2,25.43
197,248,4.312,5.5044,1.8348,358.5,8.38,6.034,6.927,1,2,25.43
197,318,5.412,8.2566,3.6696,5.245,6.713,6.18,7.03,1,2,25.43
197,348,8.9364,11.009,6.4218,11.48,6.517,5.716,6.627,1,2,25.4
197,418,5.3394,8.2566,.9174,37.58,18.34,6.178,6.846,1,2,25.4
197,448,4.8246,6.4218,2.7522,52.83,8.26,6.485,6.99,1,2,25.4
197,518,8.294,10.091,5.5044,24.68,6.586,5.389,6.136,1,2,25.4
197,548,8.954,11.009,7.3392,12.91,5.828,5.781,6.529,1,2,25.37
197,618,9.9088,11.926,7.3392,5.503,6.076,6.241,7.15,1,2,25.37
197,648,6.9168,9.174,5.5044,23.59,5.358,6.713,7.61,1,2,25.34
197,718,2.1472,4.587,0,340.6,11.56,6.28,7.5,1,2,25.32
197,748,1.5422,3.6696,0,353.1,53.91,8.22,9.44,1,2,25.32
197,818,4.4044,8.2566,1.8348,236.1,22.5,9.16,9.92,1,2,25.32
197,848,2.5146,5.5044,0,337.1,11.72,7.98,9.41,1,2,25.34
197,918,4.257,5.5044,0,12.57,14.44,8.42,8.99,1,2,25.37
197,948,5.3944,9.174,2.7522,219.2,28.23,9.99,10.62,1,2,25.4
197,1018,5.0094,7.3392,2.7522,224.5,23.11,10.03,10.34,1,2,25.43
197,1048,5.8344,8.2566,1.8348,196.9,23.09,9.6,10.44,1,2,25.43
197,1118,5.0094,8.2566,.9174,208.9,25.37,10.09,10.5,1,2,25.43
197,1148,2.6246,5.5044,0,351.6,24.73,9.29,10.05,1,2,25.48
197,1218,.9548,2.7522,0,283.4,28.73,10.12,10.92,1,2,25.51
197,1248,7.1918,10.091,3.6696,42.69,15.74,9.33,10,1,2,25.54
197,1318,6.7518,11.009,3.6696,25.03,11.84,10.13,10.99,1,2,25.57
197,1348,8.5492,11.009,3.6696,18.38,15.22,9.25,10.11,1,2,25.59
197,1418,6.5318,8.2566,3.6696,29.33,10.24,10.88,11.64,1,2,25.59
197,1448,2.4772,3.6696,.9174,357.7,7.49,10.02,11.04,1,2,25.62
197,1518,12.861,19.272,9.174,250.7,9.05,9.12,10.27,1,2,25.65
197,1548,4.3296,8.2566,0,302.7,26.38,8.92,10.35,1,2,25.71
197,1618,13.559,16.522,11.009,272.6,6.065,8.67,10.12,1,2,25.71
197,1648,13.431,15.598,11.009,268.2,8.13,8.36,9.74,1,2,25.71
197,1718,10.789,13.761,7.3392,274.2,7.99,8.08,9.57,1,2,25.71
197,1748,8.4216,11.009,5.5044,278.4,6.52,8.35,9.68,1,2,25.73
197,1818,3.9072,6.4218,.9174,149.9,9.57,7.87,8.95,1,2,25.73
197,1848,3.487,7.3392,0,47.36,12.27,8.13,8.96,1,2,25.76
197,1918,.88,1.8348,0,317.4,19.31,7.38,8.48,1,2,25.79
197,1948,7.799,10.091,5.5044,269.8,8,7.76,8.94,1,2,25.82
197,2018,4.862,6.4218,1.8348,218,10.08,7.98,8.51,1,2,25.82
197,2048,5.0644,6.4218,3.6696,207,7.23,7.58,8,1,2,25.85
197,2118,5.9268,8.2566,3.6696,208.4,10.61,7.24,7.93,1,2,25.87
197,2148,4.8444,7.3392,2.7522,181.1,10.04,6.935,7.73,1,2,25.9
197,2218,3.3946,4.587,1.8348,179.1,2.23,6.84,7.67,1,2,25.9
197,2248,2.9546,3.6696,2.7522,207.6,.876,7.03,7.66,1,2,25.93
197,2318,.7524,.9174,0,273.8,.5,8.3,8.54,1,2,25.93
197,2348,.4774,.9174,0,195.9,.378,7.59,8.14,1,2,25.96
198,18,3.1548,3.6696,2.7522,132.8,2.234,7.44,8.38,1,2,25.96
198,48,4.2746,5.5044,3.6696,145.8,2.083,6.875,7.93,1,2,25.93
198,118,10.586,12.844,9.174,153.4,2.672,6.054,6.885,1,2,25.93
198,148,7.964,11.009,6.4218,160.4,3.191,6.233,7.1,1,2,25.9
198,218,10.734,12.844,9.174,156.8,2.338,5.861,6.63,1,2,25.85
198,248,11.046,11.926,9.174,154.7,2.574,6.123,7.06,1,2,25.82
198,318,7.3568,10.091,5.5044,176.5,4.919,6.021,6.932,1,2,25.76
198,348,9.889,11.009,7.3392,185.3,4.298,6.242,7.13,1,2,25.71
198,418,7.6868,10.091,5.5044,174.7,3.957,6.144,7.1,1,2,25.65
198,448,8.1092,11.009,4.587,153,3.816,5.829,6.741,1,2,25.59
198,518,10.844,13.761,8.2566,154.8,3.291,6.347,7.28,1,2,25.57
198,548,12.109,14.678,9.174,151.8,4.704,6.697,7.65,1,2,25.51
198,618,14.733,22.022,9.174,155.3,5.272,6.536,7.41,1,2,25.48
198,648,16.676,22.946,11.009,160.3,4.891,5.86,6.609,1,2,25.4
198,718,17.6,22.946,11.926,157.5,7.21,6.315,7.11,1,2,25.34
198,748,18.502,23.848,12.844,142.6,5.976,6.149,7.06,1,2,25.26
198,818,15.303,20.174,11.009,126.5,6.457,6.454,7.45,1,2,25.18
198,848,18.546,22.946,15.598,129.2,6.576,6.088,7.04,1,2,25.1
198,918,16.258,21.098,11.009,127.8,7.04,6.495,7.47,1,2,24.99
198,948,20.592,33.022,14.678,137.7,8.31,6.25,7.35,1,2,24.9
198,1018,19.734,23.848,15.598,127.4,4.38,6.472,7.43,1,2,24.82
198,1048,20.548,25.696,15.598,125,8.39,6.574,7.61,1,2,24.71
198,1118,28.468,36.696,19.272,113.6,7.85,6.658,7.49,1,2,24.6
198,1148,23.826,33.022,17.424,110.9,12.8,6.636,7.53,1,2,24.49
198,1218,33.44,39.446,29.348,92,10.81,6.677,7.47,1,2,24.39
198,1248,23.166,29.348,19.272,115,7.61,6.798,7.69,1,2,24.28
198,1318,22.154,27.522,16.522,120.9,5.965,6.714,7.75,1,2,24.17
198,1348,24.904,33.946,18.348,120.7,10.48,6.857,7.67,1,2,24.06
198,1418,31.394,38.522,23.848,100.4,11.47,7,7.98,1,2,23.96
198,1448,31.9,35.772,28.446,94,11.08,6.837,7.71,1,2,23.88
198,1518,30.91,37.62,24.772,104.3,9.98,6.714,7.55,1,2,23.78
198,1548,35.376,41.294,24.772,99,12.11,6.634,7.51,1,2,23.7
198,1618,28.732,34.87,22.022,96.4,13.2,6.652,7.69,1,2,23.64
198,1648,29.744,35.772,21.098,104.3,12.71,6.488,7.4,1,2,23.54
198,1718,32.12,42.196,21.098,113.8,5.918,6.285,7.12,1,2,23.46
198,1748,31.416,44.044,22.946,112.3,9.25,5.939,6.871,1,2,23.38
198,1818,34.65,44.946,28.446,103.7,10.71,6.164,6.996,1,2,23.3
198,1848,33.858,44.044,27.522,103.1,12.29,6.143,7.08,1,2,23.22
198,1918,34.342,43.12,24.772,97.2,13.51,6.285,7.32,1,2,23.13
198,1948,30.778,38.522,23.848,87.8,9.42,6.058,6.87,1,2,23.05
198,2018,33.066,44.044,23.848,101.4,13.93,6.161,7.07,1,2,23
198,2048,25.476,34.87,16.522,112.8,11.43,5.898,6.852,1,2,22.95
198,2118,32.296,40.37,25.696,112.9,7.81,5.69,6.723,1,2,22.87
198,2148,36.63,42.196,25.696,94.3,11.63,5.975,6.909,1,2,22.79
198,2218,34.826,44.044,25.696,95.3,12.8,5.732,6.521,1,2,22.71
198,2248,31.284,37.62,25.696,89.8,9.29,5.693,6.625,1,2,22.63
198,2318,32.802,37.62,27.522,85.8,10.82,5.587,6.498,1,2,22.58
198,2348,35.42,40.37,26.598,93.4,11.57,5.14,6.111,1,2,22.54
199,18,29.106,34.87,22.022,90,10.75,5.239,6.029,1,2,22.49
199,48,26.466,36.696,21.098,82.6,7.55,5.101,6.356,1,2,22.46
199,118,30.888,42.196,22.946,80.7,3.822,5.184,6.38,1,2,22.48
199,148,29.546,33.946,25.696,81.5,4.862,5.305,6.196,1,2,22.48
199,218,34.496,39.446,25.696,85.4,11.45,5.282,6.336,1,2,22.48
199,248,32.384,38.522,24.772,74.9,5.741,5.1,6.257,1,2,22.44
199,318,31.394,37.62,25.696,71.4,5.856,5.279,6.437,1,2,22.38
199,348,33.572,41.294,27.522,75.7,6.926,5.182,6.399,1,2,22.36
199,418,31.328,37.62,26.598,72.8,5.482,4.997,6.07,1,2,22.33
199,448,28.248,35.772,22.022,74.3,4.584,4.791,6.066,1,2,22.3
199,518,30.668,37.62,22.022,82.4,8.48,4.709,5.823,1,2,22.31
199,548,27.258,32.12,22.022,67.26,5.165,4.588,5.864,1,2,22.28
199,618,28.204,33.022,22.946,69.34,4.943,4.706,5.78,1,2,22.25
199,648,27.258,29.348,22.946,66.32,5.426,4.835,5.766,1,2,22.25
199,718,23.826,28.446,20.174,58.53,5.723,5.096,6.048,1,2,22.26
199,748,26.906,33.946,17.424,59.26,8.9,4.811,5.945,1,2,22.31
199,818,24.75,32.12,18.348,59.63,6.784,4.893,5.986,1,2,22.33
199,848,22.374,28.446,16.522,53.94,7.17,4.771,5.803,1,2,22.38
199,918,23.386,28.446,19.272,54.09,7.19,5.053,6.19,1,2,22.43
199,948,23.694,29.348,17.424,51.94,6.979,5.159,6.05,1,2,22.54
199,1018,21.978,29.348,14.678,51.96,6.566,5.138,5.968,1,2,22.61
199,1048,19.954,24.772,13.761,48.91,6.72,4.307,5.542,1,2,22.63
199,1118,21.01,25.696,17.424,48.81,5.747,5.141,6.114,1,2,22.69
199,1148,21.824,24.772,19.272,50.91,6.35,5.305,6.4,1,2,22.71
199,1218,23.584,33.946,17.424,40.05,6.781,5.323,6.685,1,2,22.77
199,1248,22.154,25.696,19.272,44.14,5.491,5.12,6.317,1,2,22.82
199,1318,20.064,23.848,16.522,45.56,7.05,4.995,6.048,1,2,22.84
199,1348,25.674,40.37,19.272,38.16,4.598,4.996,6.192,1,2,22.87
199,1418,33.44,39.446,27.522,30.83,5.591,5.099,6.316,1,2,22.87
199,1448,33.352,44.946,22.946,32.6,5.663,4.914,6.132,1,2,22.87
199,1518,33.66,43.12,21.098,30.73,4.885,4.897,6.093,1,2,22.84
199,1548,32.23,39.446,24.772,30.46,5.573,5.099,6.255,1,2,22.84
199,1618,31.108,38.522,22.022,30.4,6.114,5.323,6.582,1,2,22.82
199,1648,31.416,38.522,22.022,28.19,5.406,5.202,6.46,1,2,22.79
199,1718,29.568,34.87,21.098,30.26,5.217,5.157,6.456,1,2,22.77
199,1748,30.668,40.37,20.174,28.01,6.053,5.016,6.457,1,2,22.74
199,1818,32.45,38.522,23.848,24.46,6.468,5.177,6.417,1,2,22.74
199,1848,32.274,41.294,25.696,25.97,5.923,5.118,6.438,1,2,22.75
199,1918,31.394,34.87,27.522,20.81,3.867,5.099,6.52,1,2,22.72
199,1948,31.218,35.772,25.696,25.9,5.547,5.368,6.647,1,2,22.71
199,2018,30.822,35.772,24.772,20.83,5.479,5.223,6.481,1,2,22.66
199,2048,27.434,33.946,20.174,22.09,5.27,5.181,6.54,1,2,22.67
199,2118,26.312,33.022,22.022,20.02,5.558,5.321,6.253,1,2,22.67
199,2148,22.594,25.696,18.348,10.36,6.433,5.263,6.44,1,2,22.63
199,2218,19.404,23.848,15.598,9.04,7.57,5.304,6.337,1,2,22.64
199,2248,19.954,23.848,16.522,3.113,16.77,5.425,6.336,1,2,22.64
199,2318,26.136,30.272,22.022,5.255,24.25,5.442,6.619,1,2,22.64
199,2348,23.54,27.522,18.348,2.105,24.14,5.468,6.442,1,2,22.64
200,18,22.374,27.522,18.348,5.57,5.752,5.403,6.458,1,2,22.64
200,48,24.134,27.522,18.348,1.354,17.77,5.444,6.579,1,2,22.64
200,118,24.97,30.272,19.272,359.6,3.813,5.531,6.607,1,2,22.67
200,148,27.192,33.022,20.174,1.37,5.686,5.487,6.725,1,2,22.64
200,218,27.698,32.12,23.848,2.242,5.574,5.367,6.504,1,2,22.61
200,248,28.93,33.946,21.098,359.3,7.38,5.223,6.298,1,2,22.56
200,318,27.324,33.946,16.522,2.186,9.36,5.163,6.238,1,2,22.51
200,348,25.19,33.946,15.598,1.155,15.34,5.175,6.229,1,2,22.48
200,418,21.912,30.272,15.598,.2,9.42,5.037,6.132,1,2,22.44
200,448,25.542,32.12,17.424,355.4,11.92,4.874,5.968,1,2,22.43
200,518,29.502,37.62,19.272,5.866,11.73,4.837,5.91,1,2,22.41
200,548,29.942,41.294,12.844,5.577,13.99,4.829,6.004,1,2,22.38
200,618,25.938,35.772,14.678,.8,22.97,5.033,6.269,1,2,22.36
200,648,25.586,34.87,14.678,8.5,18.54,5.158,6.375,1,2,22.33
200,718,24.244,32.12,16.522,11.04,21.25,5.074,6.23,1,2,22.3
200,748,23.936,33.946,16.522,352.3,26.52,5.439,6.636,1,2,22.28
200,818,21.604,33.946,13.761,358.7,19.9,5.567,6.559,1,2,22.23
200,848,26.708,32.12,19.272,349.9,19.04,5.462,6.719,1,2,22.2
200,918,24.442,31.196,16.522,345.3,6.018,5.805,6.922,1,2,22.16
200,948,25.674,30.272,20.174,348,8.05,5.788,7.09,1,2,22.16
200,1018,25.718,30.272,18.348,350.1,8.31,5.958,7.03,1,2,22.13
200,1048,20.922,26.598,12.844,349.4,8.81,6.605,7.64,1,2,22.1
200,1118,21.01,31.196,10.091,344.7,11.1,6.811,7.97,1,2,22.11
200,1148,23.452,26.598,19.272,342.6,17.68,6.525,7.68,1,2,22.1
200,1218,17.732,29.348,8.2566,347.5,11.98,7.17,8.31,1,2,22.13
200,1248,28.622,34.87,22.022,346.8,8.49,7.5,8.68,1,2,22.15
200,1318,21.494,29.348,13.761,336.5,12.01,7.26,8.42,1,2,22.15
200,1348,22.946,32.12,16.522,344.8,7.67,6.971,8.13,1,2,22.18
200,1418,20.306,25.696,15.598,343.9,14,7.07,8.43,1,2,22.18
200,1448,26.466,30.272,22.022,346.6,9.83,6.715,7.65,1,2,22.2
200,1518,25.762,32.12,20.174,351.8,19.23,6.956,8.08,1,2,22.23
200,1548,13.211,16.522,11.009,337.7,11.4,6.753,7.93,1,2,22.31
200,1618,21.824,26.598,17.424,334.6,8.2,7.16,8.28,1,2,22.33
200,1648,20.35,25.696,15.598,333.3,12.54,6.811,7.97,1,2,22.33
200,1718,19.668,23.848,13.761,323.2,8.53,6.811,8.09,1,2,22.38
200,1748,22.836,27.522,15.598,335.3,6.601,6.65,7.71,1,2,22.41
200,1818,21.824,27.522,16.522,344.4,11.15,6.162,7.26,1,2,22.43
200,1848,31.812,42.196,22.946,7.89,19.76,5.302,6.173,1,2,22.43
200,1918,38.544,46.794,25.696,5.492,21.29,4.753,6.151,1,2,22.41
200,1948,33.33,39.446,25.696,5.08,6.199,4.997,6.133,1,2,22.41
200,2018,30.008,37.62,23.848,2.018,6.77,5.032,6.168,1,2,22.38
200,2048,32.78,40.37,23.848,2.509,7.86,4.974,6.311,1,2,22.33
200,2118,30.668,40.37,20.174,5.701,7.64,4.872,5.987,1,2,22.33
200,2148,25.278,33.022,18.348,6.686,25.22,4.813,5.927,1,2,22.31
200,2218,34.628,44.044,21.098,4.541,9.44,4.647,5.823,1,2,22.28
200,2248,24.596,31.196,15.598,2.916,19.73,4.342,5.434,1,2,22.23
200,2318,29.392,38.522,16.522,7.01,20.33,4.261,5.354,1,2,22.2
200,2348,23.342,28.446,16.522,358,20.18,4.239,5.271,1,2,22.2
201,18,32.142,42.196,19.272,353,24.7,4.363,5.597,1,2,22.18
201,48,36.872,49.544,25.696,356,15.8,4.157,5.229,1,2,22.15
201,118,25.696,35.772,15.598,358.6,12.17,4.244,5.437,1,2,22.1
201,148,20.064,28.446,11.009,352,11.82,4.238,5.27,1,2,22.05
201,218,31.152,37.62,21.098,351.5,19.92,4.238,5.392,1,2,22.03
201,248,29.766,44.946,16.522,339.7,14.76,4.138,5.17,1,2,22
201,318,33.66,51.37,19.272,346.9,21.21,4.217,5.351,1,2,21.95
201,348,34.584,44.044,22.946,348.8,24.34,4.095,5.309,1,2,21.9
201,418,36.652,46.794,28.446,336.9,9.72,4.284,5.661,1,2,21.83
201,448,34.87,47.696,24.772,352.5,8.14,4.265,5.359,1,2,21.75
201,518,48.466,57.794,33.022,343.5,11.52,4.419,5.919,1,2,21.65
201,548,34.914,51.37,25.696,349.2,25.12,4.318,5.635,1,2,21.52
201,618,36.454,46.794,26.598,340.6,9.41,4.308,5.503,1,2,21.42
201,648,42.9,56.87,28.446,349.3,24.47,4.645,6.127,1,2,21.35
201,718,36.652,47.696,23.848,339.8,10.5,4.823,6.06,1,2,21.25
201,748,44.792,57.794,29.348,348.8,16.77,4.918,6.116,1,2,21.2
201,818,36.19,51.37,24.772,346.6,20.48,4.747,5.923,1,2,21.12
201,848,28.226,33.022,23.848,345.7,18.78,4.854,6.05,1,2,21.1
201,918,41.316,55.044,30.272,336.8,9.18,5.787,7.62,1,2,21.1
201,948,39.952,52.294,32.12,333.1,7.85,6.326,8,1,2,21.07
201,1018,40.524,48.62,27.522,334.5,5.667,6.443,7.87,1,2,21.03
201,1048,32.846,39.446,26.598,341.8,6.765,6.315,7.68,1,2,20.97
201,1118,32.604,41.294,24.772,337.6,9.62,6.48,7.88,1,2,20.9
201,1148,36.542,47.696,28.446,330.7,7.63,6.958,8.49,1,2,20.85
201,1218,39.952,49.544,30.272,335,8.75,7.31,8.74,1,2,20.83
201,1248,24.2,30.272,15.598,331.3,12.65,7.55,8.83,1,2,20.8
201,1318,32.384,39.446,25.696,323.2,6.913,7.55,8.59,1,2,20.83
201,1348,34.804,46.794,22.022,335.3,9.76,7.88,9.37,1,2,20.83
201,1418,32.164,40.37,21.098,334.9,7.41,7.09,8.21,1,2,20.85
201,1448,28.974,37.62,21.098,333.8,10.64,6.454,7.65,1,2,20.87
201,1518,44.066,60.544,33.022,334.1,10.03,7.81,9.63,1,2,20.88
201,1548,34.1,45.87,26.598,335.6,20.61,8.46,10.15,1,2,20.9
201,1618,33.748,45.87,25.696,336.2,13.91,7.06,8.28,1,2,20.93
201,1648,28.864,39.446,22.946,327.1,8.05,6.595,7.77,1,2,20.93
201,1718,35.64,56.87,24.772,346.8,23.32,6.706,7.89,1,2,20.98
201,1748,44.858,55.044,35.772,339,7.88,7.16,8.72,1,2,21.03
201,1818,33.682,42.196,27.522,333.4,9.21,6.241,7.4,1,2,21.02
201,1848,42.636,52.294,33.022,334.6,9.48,6.032,7.52,1,2,21.02
201,1918,42.592,51.37,30.272,333.2,11.19,5.841,7.2,1,2,21.02
201,1948,36.102,49.544,22.946,346.8,20.31,5.635,6.935,1,2,21.02
201,2018,43.736,57.794,32.12,335.5,9.9,5.351,6.792,1,2,21
201,2048,45.034,57.794,36.696,335.7,7.56,5.29,6.67,1,2,20.97
201,2118,43.868,55.968,33.022,338.9,11.53,5.783,7.04,1,2,20.92
201,2148,42.834,55.044,28.446,334,9.54,5.232,6.53,1,2,20.85
201,2218,37.026,43.12,30.272,333.4,7.17,5.354,6.41,1,2,20.83
201,2248,39.908,50.468,30.272,336.7,18.63,5.215,6.533,1,2,20.8
201,2318,41.954,49.544,33.022,341,11.02,5.736,7.04,1,2,20.8
201,2348,39.468,44.946,33.022,340.1,8.31,5.458,6.737,1,2,20.78
202,18,32.626,37.62,27.522,335.8,8.56,5.291,6.528,1,2,20.8
202,48,38.676,48.62,31.196,335.2,7.93,5.778,6.957,1,2,20.8
202,118,35.684,42.196,29.348,336.7,7.91,5.512,6.73,1,2,20.8
202,148,32.868,43.12,18.348,347.4,16.61,5.944,7.39,1,2,20.83
202,218,30.47,39.446,25.696,339.1,8.7,6.01,7.15,1,2,20.85
202,248,31.9,44.044,24.772,351.7,10.29,6.43,7.67,1,2,20.88
202,318,32.934,38.522,25.696,349.2,7.67,5.971,7.19,1,2,20.93
202,348,17.622,28.446,6.4218,337,10.8,6.005,7.18,1,2,20.97
202,418,18.37,22.946,12.844,341.1,9.05,6.034,7.21,1,2,21.02
202,448,25.586,33.946,15.598,344.9,11.96,6.75,7.99,1,2,21.12
202,518,21.054,24.772,18.348,338.3,4.787,6.364,7.61,1,2,21.2
202,548,20.592,24.772,15.598,319.6,6.206,6.156,7.56,1,2,21.25
202,618,15.422,21.098,11.009,302.1,6.501,6.179,7.73,1,2,21.32
202,648,12.349,16.522,9.174,295.8,6.425,5.955,7.42,1,2,21.37
202,718,9.4116,13.761,5.5044,286.5,3.792,5.759,7.2,1,2,21.45
202,748,16.126,20.174,11.009,275.2,4.998,6.004,7.43,1,2,21.55
202,818,13.026,19.272,8.2566,273.8,7.99,6.635,8.14,1,2,21.65
202,848,13.376,22.022,9.174,256.6,12.83,7.39,8.54,1,2,21.75
202,918,10.366,13.761,6.4218,231.6,12.58,9.08,9.83,1,2,21.85
202,948,17.006,23.848,11.926,240.6,11.28,9.3,10.67,1,2,21.98
202,1018,22.572,25.696,18.348,246.7,5.971,8.6,10.04,1,2,22.05
202,1048,20.9,24.772,15.598,232.7,8.85,9.38,10.53,1,2,22.13
202,1118,24.486,30.272,19.272,241.4,9.65,8.45,9.57,1,2,22.18
202,1148,23.32,26.598,19.272,241.6,4.628,8.24,9.44,1,2,22.22
202,1218,27.148,31.196,20.174,239.8,8.08,9.24,10.49,1,2,22.3
202,1248,29.788,33.022,24.772,228.8,9.62,8.55,9.71,1,2,22.33
202,1318,35.112,41.294,26.598,232.9,6.939,8.44,9.85,1,2,22.38
202,1348,34.584,42.196,24.772,231,9.45,7.89,9.18,1,2,22.43
202,1418,42.24,47.696,33.022,233.9,7.43,6.868,8.29,1,2,22.48
202,1448,40.194,44.946,33.022,234.5,5.273,6.158,7.4,1,2,22.54
202,1518,40.326,47.696,30.272,218.4,12.99,5.426,6.643,1,2,22.56
202,1548,47.256,55.044,39.446,230.3,7.41,5.161,6.296,1,2,22.64
202,1618,46.64,55.968,35.772,226.7,10.2,5.078,6.173,1,2,22.66
202,1648,50.028,58.718,39.446,223.6,9.81,5.524,6.518,1,2,22.69
202,1718,44.55,58.718,29.348,206.9,10.29,5.766,6.76,1,2,22.71
202,1748,41.712,49.544,33.022,214.1,10.61,6.077,7.36,1,2,22.74
202,1818,47.036,55.044,38.522,221.3,10.4,6.132,7,1,2,22.77
202,1848,33.396,40.37,23.848,210,9.4,6.079,7.46,1,2,22.79
202,1918,37.18,40.37,30.272,204,4.484,6.223,7.52,1,2,22.84
202,1948,32.67,38.522,26.598,213.6,15.65,6.51,7.67,1,2,22.84
202,2018,25.916,33.022,19.272,216.3,18.31,6.631,7.59,1,2,22.9
202,2048,24.662,29.348,20.174,228.4,9.07,6.651,7.49,1,2,22.92
202,2118,20.526,23.848,15.598,249,5.012,7.12,8.16,1,2,22.95
202,2148,17.424,24.772,11.926,288.4,4.783,6.777,8.16,1,2,22.97
202,2218,12.184,14.678,10.091,286.4,3.439,6.343,7.75,1,2,23
202,2248,23.804,28.446,18.348,279.1,5.107,6.855,8.2,1,2,23.02
202,2318,23.21,33.022,17.424,247.9,7.46,6.245,7.24,1,2,23.02
202,2348,24.926,33.946,17.424,262.3,8.45,6.447,7.42,1,2,23.02
203,18,25.146,32.12,17.424,268.8,8.21,6.613,7.65,1,2,23.02
203,48,27.324,31.196,22.946,273.5,5.983,6.037,7.26,1,2,23.02
203,118,20.218,28.446,15.598,273.1,5.479,6.059,7.32,1,2,23.02
203,148,20.064,24.772,15.598,268.4,8.33,6.143,7.26,1,2,23.03
203,218,19.426,25.696,14.678,270.8,9.49,6.16,7.36,1,2,23.03
203,248,17.446,23.848,12.844,274.7,8.26,6.161,7.3,1,2,23.03
203,318,14.166,17.424,10.091,290.4,4.422,5.897,7.22,1,2,23.02
203,348,18.744,27.522,12.844,279.1,6.603,5.857,7.04,1,2,23.05
203,418,18.634,24.772,13.761,269.5,5.578,5.793,7.03,1,2,23.05
203,448,19.91,26.598,14.678,277.8,6.684,5.98,7.2,1,2,23.07
203,518,22.77,26.598,17.424,265.1,5.858,6.04,7.14,1,2,23.08
203,548,15.62,21.098,12.844,283.2,3.99,5.835,7.12,1,2,23.1
203,618,21.032,25.696,17.424,262.5,7.43,6.018,7.18,1,2,23.13
203,648,19.426,26.598,12.844,261.2,7.79,6.038,7.03,1,2,23.13
203,718,20.548,29.348,14.678,240.4,8.54,6.182,6.852,1,2,23.13
203,748,31.042,38.522,23.848,266.9,8.94,6.242,7.2,1,2,23.15
203,818,31.988,40.37,17.424,258.4,8.57,6.281,7.09,1,2,23.12
203,848,35.09,41.294,27.522,267.4,7.33,6.535,7.61,1,2,23.13
203,918,31.9,43.12,19.272,273.2,10.57,6.957,7.83,1,2,23.07
203,948,33.638,43.12,25.696,268.2,6.166,6.732,7.87,1,2,23.05
203,1018,28.138,34.87,22.022,267.6,6.011,6.938,8.04,1,2,23.02
203,1048,18.92,25.696,12.844,262.5,7.68,7.87,9,1,2,22.97
203,1118,21.824,28.446,16.522,258.6,8.27,7.89,9.14,1,2,22.95
203,1148,22.968,29.348,18.348,264.4,6.648,7.26,8.44,1,2,22.94
203,1218,16.698,19.272,12.844,272.8,8.12,7.73,8.96,1,2,22.94
203,1248,17.82,21.098,12.844,273.3,7.98,7.92,9.51,1,2,22.97
203,1318,13.798,17.424,9.174,283.8,6.584,8.29,9.62,1,2,22.97
203,1348,12.844,15.598,11.009,293.4,4.367,8.3,9.59,1,2,23
203,1418,12.276,17.424,9.174,285.9,4.315,8.41,9.74,1,2,23.02
203,1448,13.724,18.348,9.174,279.2,5.4,8.59,10.18,1,2,23.05
203,1518,15.211,19.272,11.009,266.1,7.33,7.81,9.08,1,2,23.07
203,1548,17.6,20.174,13.761,296.1,3.924,8.1,9.37,1,2,23.15
203,1618,18.106,22.946,13.761,314.2,5.871,8.39,9.69,1,2,23.18
203,1648,22.242,27.522,16.522,339.3,8.25,9.27,10.78,1,2,23.2
203,1718,20.372,26.598,13.761,349.4,5.799,8.47,9.67,1,2,23.2
203,1748,19.514,23.848,11.926,350.9,6.529,7.81,8.81,1,2,23.23
203,1818,14.496,19.272,10.091,3.159,6.34,8.24,9.32,1,2,23.25
203,1848,21.89,27.522,16.522,14.42,7.54,7.96,8.98,1,2,23.3
203,1918,21.01,27.522,15.598,20.02,8.56,8.13,9.33,1,2,23.35
