"Wed Oct 23 1996 04:38:56", 297, 0330,   0,   0,   0, 090,   0.0,  11.1,  11.8
"Wed Oct 23 1996 05:38:58", 297, 0430,   0,   0,   0, 090,   0.0,  11.3,  11.9
"Wed Oct 23 1996 06:38:59", 297, 0530,   0,   0,   0, 090,   0.0,  11.1,  12.0
"Wed Oct 23 1996 07:09:00", 297, 0600,   0,   0,   0, 090,   0.0,  11.0,  11.7
"Wed Oct 23 1996 08:39:01", 297, 0730,   0,   0,   0, 090,   0.0,  10.8,  11.9
"Wed Oct 23 1996 09:38:59", 297, 0830,   0,   0,   0, 090,   0.0,  10.6,  11.4
"Wed Oct 23 1996 10:08:59", 297, 0900,   0,   0,   0, 090,   0.0,  11.0,  11.7
"Wed Oct 23 1996 10:39:00", 297, 0930,   0,   0,   0, 090,   0.0,  11.1,  11.7
"Wed Oct 23 1996 11:09:00", 297, 1000,   0,   0,   0, 090,   0.0,  11.2,  12.1
"Wed Oct 23 1996 12:09:02", 297, 1030,   0,   0,   0, 090,   0.0,  10.9,  12.0
"Wed Oct 23 1996 12:09:02", 297, 1100,   0,   0,   0, 090,   0.0,  11.0,  12.1
"Wed Oct 23 1996 12:39:02", 297, 1130,   0,   0,   0, 090,   0.0,  11.1,  12.1
"Wed Oct 23 1996 13:39:04", 297, 1200,   0,   0,   0, 090,   0.0,  11.1,  11.9
"Wed Oct 23 1996 13:39:04", 297, 1230,   0,   0,   0, 090,   0.0,  11.3,  11.6
"Wed Oct 23 1996 14:09:04", 297, 1300,   0,   0,   0, 090,   0.0,  11.2,  11.9
"Wed Oct 23 1996 14:39:05", 297, 1330,   0,   1,   0, 352,   0.0,  11.0,  11.9
"Wed Oct 23 1996 15:09:06", 297, 1400,   0,   0,   0, 090,   0.0,  11.2,  12.1
"Wed Oct 23 1996 15:39:06", 297, 1430,   0,   0,   0, 090,   0.0,  11.2,  12.0
"Wed Oct 23 1996 16:09:07", 297, 1500,   0,   0,   0, 090,   0.0,  12.6,  11.9
"Wed Oct 23 1996 16:39:02", 297, 1530,   0,   0,   0, 090,   0.0,  11.3,  11.8
"Wed Oct 23 1996 17:09:02", 297, 1600,   0,   0,   0, 090,   0.0,  11.4,  11.8
"Wed Oct 23 1996 17:39:03", 297, 1630,   0,   0,   0, 090,   0.0,  11.2,  11.9
"Wed Oct 23 1996 18:09:04", 297, 1700,   0,   0,   0, 090,   0.0,  11.1,  11.8
"Wed Oct 23 1996 18:39:04", 297, 1730,   0,   0,   0, 090,   0.0,  11.0,  11.9
"Wed Oct 23 1996 19:09:05", 297, 1800,   0,   0,   0, 090,   0.0,  10.8,  11.6
"Wed Oct 23 1996 19:39:06", 297, 1830,   0,   0,   0, 090,   0.0,  10.5,  11.3
"Wed Oct 23 1996 20:09:06", 297, 1900,   0,   0,   0, 090,   0.0,  10.6,  11.1
"Wed Oct 23 1996 20:39:07", 297, 1930,   0,   0,   0, 090,   0.0,   9.9,  10.9
"Wed Oct 23 1996 21:09:08", 297, 2000,   0,   0,   0, 090,   0.0,   9.8,  10.6
"Wed Oct 23 1996 21:39:08", 297, 2030,   0,   0,   0, 090,   0.0,   9.7,  10.6
"Wed Oct 23 1996 22:09:09", 297, 2100,   0,   0,   0, 090,   0.0,   9.6,  10.5
"Wed Oct 23 1996 22:39:10", 297, 2130,   0,   0,   0, 090,   0.0,   9.4,   9.9
"Wed Oct 23 1996 23:09:10", 297, 2200,   0,   0,   0, 090,   0.0,   9.3,  10.0
"Wed Oct 23 1996 23:39:05", 297, 2230,   0,   0,   0, 090,   0.0,   8.9,   9.2
"Thu Oct 24 1996 00:09:05", 297, 2300,   0,   0,   0, 090,   0.0,   8.6,   9.4
"Thu Oct 24 1996 00:39:06", 297, 2330,   0,   0,   0, 090,   0.0,   8.4,   9.0
"Thu Oct 24 1996 07:09:09", 298, 0300,   0,   0,   0, 090,   0.0,   8.5,   8.8
"Thu Oct 24 1996 07:09:09", 298, 0330,   0,   0,   0, 090,   0.0,   8.6,   9.0
"Thu Oct 24 1996 07:09:09", 298, 0430,   0,   0,   0, 090,   0.0,   8.9,   9.7
"Thu Oct 24 1996 07:09:09", 298, 0530,   0,   0,   0, 090,   0.0,   8.9,   9.5
"Thu Oct 24 1996 07:09:09", 298, 0600,   0,   0,   0, 090,   0.0,   9.1,   9.4
"Thu Oct 24 1996 07:39:10", 298, 0630,   0,   0,   0, 090,   0.0,   9.2,   9.8
"Thu Oct 24 1996 13:09:13", 298, 0900,   0,   0,   0, 090,   0.0,   9.6,  10.1
"Thu Oct 24 1996 13:09:13", 298, 0930,   0,   0,   0, 090,   0.0,   9.2,  10.2
"Thu Oct 24 1996 13:09:13", 298, 1000,   0,   0,   0, 090,   0.0,   9.5,  10.0
"Thu Oct 24 1996 13:09:13", 298, 1030,   0,   0,   0, 090,   0.0,   9.7,  10.3
"Thu Oct 24 1996 13:09:13", 298, 1100,   0,   0,   0, 090,   0.0,   9.8,  10.6
"Thu Oct 24 1996 13:09:13", 298, 1130,   0,   0,   0, 090,   0.0,   9.9,   9.8
"Thu Oct 24 1996 13:39:14", 298, 1200,   0,   0,   0, 090,   0.0,  10.3,  10.7
"Thu Oct 24 1996 13:39:14", 298, 1230,   0,   0,   0, 090,   0.0,  10.1,  10.9
"Thu Oct 24 1996 14:39:11", 298, 1300,   0,   0,   0, 090,   0.0,  10.4,  10.9
"Thu Oct 24 1996 15:09:12", 298, 1330,   0,   0,   0, 090,   0.0,  10.1,  11.0
"Thu Oct 24 1996 15:09:12", 298, 1400,   0,   0,   0, 090,   0.0,  10.1,  10.8
"Thu Oct 24 1996 15:39:12", 298, 1430,   0,   0,   0, 090,   0.0,  10.0,  10.7
"Thu Oct 24 1996 16:09:13", 298, 1500,   0,   0,   0, 090,   0.0,   9.6,  10.9
"Thu Oct 24 1996 16:39:12", 298, 1530,   0,   0,   0, 090,   0.0,   9.8,  11.8
"Thu Oct 24 1996 17:09:12", 298, 1600,   0,   0,   0, 090,   0.0,   9.8,  11.0
"Thu Oct 24 1996 17:39:13", 298, 1630,   0,   0,   0, 090,   0.0,  10.1,  10.8
"Thu Oct 24 1996 18:09:14", 298, 1700,   0,   0,   0, 090,   0.0,   9.8,  11.0
"Thu Oct 24 1996 18:39:14", 298, 1730,   0,   0,   0, 090,   0.0,  10.1,  10.8
"Thu Oct 24 1996 19:09:15", 298, 1800,   0,   0,   0, 090,   0.0,  10.4,  11.2
"Thu Oct 24 1996 19:39:16", 298, 1830,   0,   0,   0, 090,   0.0,  11.2,  11.5
"Thu Oct 24 1996 20:09:16", 298, 1900,   0,   0,   0, 090,   0.0,  10.7,  11.5
"Thu Oct 24 1996 21:09:18", 298, 1930,   0,   0,   0, 090,   0.0,  10.7,  12.0
"Thu Oct 24 1996 21:09:18", 298, 2000,   0,   0,   0, 090,   0.0,  10.6,  11.6
"Thu Oct 24 1996 21:39:18", 298, 2030,   0,   0,   0, 090,   0.0,  10.1,  11.5
"Thu Oct 24 1996 22:09:19", 298, 2100,   0,   0,   0, 090,   0.0,   9.7,  10.7
"Thu Oct 24 1996 22:39:20", 298, 2130,   0,   1,   0, 000,   0.1,  10.1,  10.5
"Thu Oct 24 1996 23:09:20", 298, 2200,   0,   0,   0, 090,   0.0,   9.3,  10.1
"Thu Oct 24 1996 23:39:15", 298, 2230,   0,   1,   0, 000,   0.1,   9.7,  10.2
"Fri Oct 25 1996 00:09:16", 298, 2300,   0,   0,   0, 090,   0.0,   8.8,   9.6
"Fri Oct 25 1996 00:39:16", 298, 2330,   0,   0,   0, 090,   0.0,   8.9,   9.8
"Fri Oct 25 1996 01:09:17", 299, 0000,   0,   0,   0, 090,   0.0,   9.1,   9.7
"Fri Oct 25 1996 01:39:17", 299, 0030,   0,   0,   0, 090,   0.0,   9.3,  10.1
"Fri Oct 25 1996 02:39:19", 299, 0130,   0,   0,   0, 090,   0.0,   9.1,   9.8
"Fri Oct 25 1996 03:39:16", 299, 0230,   0,   0,   0, 090,   0.0,   8.7,   9.4
"Fri Oct 25 1996 04:39:16", 299, 0300,   0,   0,   0, 090,   0.0,   8.9,   9.4
"Fri Oct 25 1996 04:39:16", 299, 0330,   0,   0,   0, 090,   0.0,   8.9,   9.5
"Fri Oct 25 1996 05:39:18", 299, 0430,   0,   0,   0, 090,   0.0,   8.6,   9.2
"Fri Oct 25 1996 06:39:19", 299, 0530,   0,   0,   0, 090,   0.0,   8.1,   8.9
"Fri Oct 25 1996 07:09:19", 299, 0600,   0,   0,   0, 090,   0.0,   7.3,   8.3
"Fri Oct 25 1996 07:39:20", 299, 0630,   0,   0,   0, 090,   0.0,   7.2,   7.9
"Fri Oct 25 1996 08:39:18", 299, 0730,   0,   0,   0, 090,   0.0,   6.4,   7.2
"Fri Oct 25 1996 09:39:19", 299, 0830,   0,   0,   0, 090,   0.0,   6.2,   7.1
"Fri Oct 25 1996 10:09:20", 299, 0900,   0,   0,   0, 090,   0.0,   6.1,   7.0
"Fri Oct 25 1996 10:39:20", 299, 0930,   0,   0,   0, 090,   0.0,   6.2,   7.1
"Fri Oct 25 1996 12:39:23", 299, 1000,   0,   0,   0, 090,   0.0,   6.2,   7.0
"Fri Oct 25 1996 12:39:23", 299, 1030,   0,   0,   0, 090,   0.0,   6.2,   7.0
"Fri Oct 25 1996 12:39:23", 299, 1100,   0,   0,   0, 090,   0.0,   5.9,   7.0
"Fri Oct 25 1996 12:39:23", 299, 1130,   0,   0,   0, 090,   0.0,   6.1,   6.9
"Fri Oct 25 1996 13:09:24", 299, 1200,   0,   0,   0, 090,   0.0,   5.9,   6.5
"Fri Oct 25 1996 14:09:25", 299, 1230,   0,   0,   0, 090,   0.0,   5.5,   6.5
"Fri Oct 25 1996 14:09:25", 299, 1300,   0,   0,   0, 090,   0.0,   5.7,   6.3
"Fri Oct 25 1996 14:39:26", 299, 1330,   0,   0,   0, 090,   0.0,   5.6,   6.2
"Fri Oct 25 1996 15:09:26", 299, 1400,   0,   0,   0, 090,   0.0,   6.0,   6.5
"Fri Oct 25 1996 15:39:27", 299, 1430,   0,   0,   0, 090,   0.0,   7.0,   7.4
"Fri Oct 25 1996 17:09:23", 299, 1500,   0,   0,   0, 090,   0.0,   6.7,   7.0
"Fri Oct 25 1996 17:09:23", 299, 1530,   0,   0,   0, 090,   0.0,   6.1,   6.6
"Fri Oct 25 1996 17:09:23", 299, 1600,   0,   0,   0, 090,   0.0,   6.0,   6.6
"Fri Oct 25 1996 17:39:24", 299, 1630,   0,   0,   0, 090,   0.0,   5.8,   6.4
"Fri Oct 25 1996 18:09:24", 299, 1700,   0,   0,   0, 090,   0.0,   5.6,   6.2
"Fri Oct 25 1996 18:39:25", 299, 1730,   0,   0,   0, 090,   0.0,   5.6,   6.0
"Fri Oct 25 1996 19:09:25", 299, 1800,   0,   0,   0, 090,   0.0,   5.4,   6.1
"Fri Oct 25 1996 19:39:26", 299, 1830,   0,   0,   0, 090,   0.0,   5.6,   6.2
"Fri Oct 25 1996 20:09:27", 299, 1900,   0,   0,   0, 090,   0.0,   6.8,   7.0
"Fri Oct 25 1996 20:39:27", 299, 1930,   0,   0,   0, 090,   0.0,   7.6,   7.3
"Fri Oct 25 1996 21:09:28", 299, 2000,   0,   0,   0, 090,   0.0,   7.6,   7.9
"Fri Oct 25 1996 22:09:29", 299, 2030,   0,   0,   0, 090,   0.0,   8.0,   8.6
"Fri Oct 25 1996 22:09:29", 299, 2100,   0,   0,   0, 090,   0.0,   7.2,   8.1
"Fri Oct 25 1996 22:39:30", 299, 2130,   0,   0,   0, 090,   0.0,   7.1,   7.3
"Fri Oct 25 1996 23:09:31", 299, 2200,   0,   0,   0, 090,   0.0,   6.4,   7.3
"Fri Oct 25 1996 23:39:24", 299, 2230,   0,   0,   0, 090,   0.0,   5.9,   7.0
"Sat Oct 26 1996 00:09:25", 299, 2300,   0,   0,   0, 090,   0.0,   6.3,   6.8
"Sat Oct 26 1996 00:39:26", 299, 2330,   0,   0,   0, 090,   0.0,   7.0,   7.2
"Sat Oct 26 1996 01:09:26", 300, 0000,   0,   0,   0, 090,   0.0,   7.3,   6.9
"Sat Oct 26 1996 01:39:27", 300, 0030,   0,   0,   0, 090,   0.0,   7.0,   6.8
"Sat Oct 26 1996 02:39:26", 300, 0130,   0,   0,   0, 090,   0.0,   6.8,   6.9
"Sat Oct 26 1996 04:39:27", 300, 0230,   0,   0,   0, 090,   0.0,   7.7,   7.5
"Sat Oct 26 1996 04:39:27", 300, 0300,   0,   0,   0, 090,   0.0,   7.0,   6.8
"Sat Oct 26 1996 04:39:27", 300, 0330,   0,   0,   0, 090,   0.0,   6.9,   6.9
"Sat Oct 26 1996 05:39:28", 300, 0430,   0,   0,   0, 090,   0.0,   7.8,   7.4
"Sat Oct 26 1996 06:39:29", 300, 0530,   0,   0,   0, 090,   0.0,  11.5,  12.6
"Sat Oct 26 1996 07:09:30", 300, 0600,   0,   0,   0, 090,   0.0,  13.5,  14.6
"Sat Oct 26 1996 07:39:31", 300, 0630,   0,   0,   0, 090,   0.0,  13.7,  15.2
"Sat Oct 26 1996 09:09:29", 300, 0730,   0,   0,   0, 090,   0.0,  11.2,  12.6
"Sat Oct 26 1996 09:39:29", 300, 0830,   0,   0,   0, 090,   0.0,   8.8,  10.7
"Sat Oct 26 1996 10:09:29", 300, 0900,   0,   0,   0, 090,   0.0,   8.2,   9.5
"Sat Oct 26 1996 10:39:30", 300, 0930,   0,   0,   0, 090,   0.0,   7.0,   8.7
"Sat Oct 26 1996 11:09:31", 300, 1000,   0,   0,   0, 090,   0.0,   7.0,   8.2
"Sat Oct 26 1996 11:39:31", 300, 1030,   0,   0,   0, 090,   0.0,   7.1,   8.4
"Sat Oct 26 1996 12:09:32", 300, 1100,   0,   0,   0, 090,   0.0,   7.0,   8.2
"Sat Oct 26 1996 12:39:32", 300, 1130,   0,   0,   0, 090,   0.0,   7.1,   8.0
"Sat Oct 26 1996 13:09:33", 300, 1200,   0,   0,   0, 090,   0.0,   7.5,   7.4
"Sat Oct 26 1996 13:39:34", 300, 1230,   0,   0,   0, 090,   0.0,   7.6,   7.5
"Sat Oct 26 1996 14:09:34", 300, 1300,   0,   0,   0, 090,   0.0,   7.6,   7.5
"Sat Oct 26 1996 16:39:32", 300, 1400,  41,  49,  26, 300,   7.0,   0.4,   0.7
"Sat Oct 26 1996 16:39:32", 300, 1430,  50,  55,  41, 294,   4.2,   0.6,   1.0
"Sat Oct 26 1996 16:39:32", 300, 1500,  42,  50,  32, 292,   6.5,   0.8,   1.2
"Sat Oct 26 1996 16:39:32", 300, 1530,  46,  55,  34, 290,   7.1,   0.7,   1.1
"Sat Oct 26 1996 17:09:32", 300, 1600,  46,  58,  36, 289,   9.0,   0.4,   0.9
"Sat Oct 26 1996 18:09:34", 300, 1630,  43,  52,  30, 292,   9.1,   0.3,   0.6
"Sat Oct 26 1996 18:09:34", 300, 1700,  35,  44,  27, 290,   8.6,   0.3,   0.6
"Sat Oct 26 1996 18:39:34", 300, 1730,  32,  42,  23, 294,  10.6,   0.4,   0.8
"Sat Oct 26 1996 19:09:35", 300, 1800,  25,  38,  17, 277,  16.1,   0.7,   1.0
"Sat Oct 26 1996 19:39:36", 300, 1830,  28,  36,  19, 276,  10.6,   0.6,   1.0
"Sat Oct 26 1996 20:39:37", 300, 1900,  19,  30,   8, 261,  13.3,   0.8,   1.1
"Sat Oct 26 1996 20:39:37", 300, 1930,  14,  19,   9, 236,   8.0,   0.9,   1.1
"Sat Oct 26 1996 21:09:38", 300, 2000,  29,  36,  21, 243,   8.5,   0.3,   0.7
"Sat Oct 26 1996 22:09:39", 300, 2030,  26,  33,  21, 239,   6.9,   0.6,   0.9
"Sat Oct 26 1996 22:09:39", 300, 2100,  25,  35,  19, 221,   4.6,   0.5,   0.8
"Sat Oct 26 1996 22:39:35", 300, 2130,  30,  46,  22, 214,   4.5,   0.5,   0.9
"Sat Oct 26 1996 23:09:35", 300, 2200,  44,  53,  34, 207,   4.3,   0.5,   0.8
"Sat Oct 26 1996 23:39:35", 300, 2230,  37,  46,  31, 207,   4.7,   0.2,   0.6
"Sun Oct 27 1996 00:09:35", 300, 2300,  44,  52,  36, 201,   6.8,   0.1,   0.1
"Sun Oct 27 1996 00:39:36", 300, 2330,  45,  63,  36, 185,   5.5,   0.6,   0.8
"Sun Oct 27 1996 01:09:37", 301, 0000,  54,  72,  41, 185,   7.8,   1.0,   1.3
"Sun Oct 27 1996 01:39:37", 301, 0030,  70,  91,  54, 191,   7.9,   1.8,   2.2
"Sun Oct 27 1996 02:39:36", 301, 0130,  50,  57,  39, 177,   4.8,   1.6,   2.0
"Sun Oct 27 1996 03:39:37", 301, 0230,  52,  62,  41, 174,   5.3,   2.1,   2.5
"Sun Oct 27 1996 04:39:36", 301, 0300,  54,  65,  44, 176,   4.9,   2.3,   2.6
"Sun Oct 27 1996 04:39:36", 301, 0330,  55,  64,  43, 178,   5.3,   2.8,   3.1
"Sun Oct 27 1996 05:39:38", 301, 0430,  28,  35,  22, 178,   5.2,   2.4,   2.9
"Sun Oct 27 1996 06:39:39", 301, 0530,  35,  40,  29, 247,   7.1,   1.5,   1.8
"Sun Oct 27 1996 07:09:40", 301, 0600,  36,  45,  30, 250,   5.0,   1.3,   1.7
"Sun Oct 27 1996 07:39:40", 301, 0630,  35,  41,  31, 249,   6.2,   1.5,   1.8
"Sun Oct 27 1996 08:39:39", 301, 0730,  34,  44,  21, 247,   8.0,   1.6,   2.0
"Sun Oct 27 1996 09:39:40", 301, 0830,  35,  44,  28, 230,   6.9,   1.6,   2.0
"Mon Oct 28 1996 03:34:41", 302, 0030,   5,   6,   4, 339,   8.1,   2.3,   2.7
"Mon Oct 28 1996 03:34:41", 302, 0100,   3,   6,   1, 337,  30.6,   2.2,   2.7
"Mon Oct 28 1996 03:34:41", 302, 0130,   8,  11,   6, 184,   6.9,   2.2,   2.6
"Mon Oct 28 1996 03:34:41", 302, 0200,  11,  12,   9, 131,   2.9,   2.1,   2.7
"Mon Oct 28 1996 03:34:41", 302, 0230,  18,  20,  14, 146,  10.0,   2.1,   2.6
"Mon Oct 28 1996 03:34:41", 302, 0300,  16,  18,  14, 160,   7.1,   2.1,   2.3
"Mon Oct 28 1996 04:04:41", 302, 0400,  16,  18,  14, 124,   2.7,   1.9,   2.2
"Mon Oct 28 1996 04:34:42", 302, 0430,  15,  17,  13, 127,   3.9,   1.9,   2.2
"Mon Oct 28 1996 05:04:43", 302, 0500,  21,  24,  18, 115,   5.5,   1.5,   1.8
"Mon Oct 28 1996 05:34:43", 302, 0530,  27,  32,  22, 114,   3.9,   1.3,   1.6
"Mon Oct 28 1996 06:04:44", 302, 0600,  34,  37,  31, 111,   3.7,   0.7,   1.0
"Mon Oct 28 1996 06:34:42", 302, 0630,  30,  36,  26, 105,   6.1,   0.4,   0.8
"Mon Oct 28 1996 07:04:43", 302, 0700,  35,  39,  31, 109,   5.3,   0.3,   0.6
"Mon Oct 28 1996 07:34:43", 302, 0730,  41,  46,  36, 108,   4.8,   0.2,   0.4
"Mon Oct 28 1996 08:04:44", 302, 0800,  43,  50,  37, 109,   4.7,   0.1,   0.3
"Mon Oct 28 1996 08:34:44", 302, 0830,  42,  48,  33, 105,   4.9,   0.1,   0.5
"Mon Oct 28 1996 09:04:44", 302, 0900,  41,  46,  36, 103,   5.5,   0.2,   0.5
"Mon Oct 28 1996 09:34:40", 302, 0930,  36,  43,  27, 101,   8.6,   0.3,   0.5
"Mon Oct 28 1996 10:04:41", 302, 1000,  31,  38,  26, 091,   6.0,   0.4,   0.7
"Mon Oct 28 1996 10:34:42", 302, 1030,  30,  38,  24, 091,   5.9,   0.3,   0.6
"Mon Oct 28 1996 11:04:42", 302, 1100,  36,  45,  29, 084,   5.1,   0.2,   0.5
"Mon Oct 28 1996 12:34:42", 302, 1130,  33,  40,  26, 084,   3.8,   0.2,   0.6
"Mon Oct 28 1996 12:34:42", 302, 1200,  34,  43,  25, 072,   5.4,   0.3,   0.6
"Mon Oct 28 1996 12:34:42", 302, 1230,  36,  44,  29, 070,   4.7,   0.3,   0.7
"Mon Oct 28 1996 13:04:42", 302, 1300,  39,  47,  31, 070,   4.8,  -0.0,   0.1
"Mon Oct 28 1996 13:34:43", 302, 1330,  36,  43,  26, 067,   4.1,  -0.2,   0.1
"Mon Oct 28 1996 14:04:44", 302, 1400,  29,  37,  23, 066,   4.3,  -0.2,   0.0
"Mon Oct 28 1996 16:34:44", 302, 1430,  34,  41,  26, 065,   4.6,  -0.1,   0.1
"Mon Oct 28 1996 16:34:44", 302, 1500,  31,  37,  24, 060,   3.6,  -0.4,  -0.1
"Mon Oct 28 1996 16:34:44", 302, 1530,  33,  40,  23, 061,   3.6,  -0.3,  -0.1
"Mon Oct 28 1996 16:34:44", 302, 1600,  26,  31,  21, 044,   6.3,  -0.2,   0.0
"Mon Oct 28 1996 16:34:44", 302, 1630,  29,  37,  22, 043,   6.6,  -0.3,   0.0
"Mon Oct 28 1996 17:04:44", 302, 1700,  29,  36,  21, 043,   7.6,  -0.3,  -0.1
"Mon Oct 28 1996 18:34:46", 302, 1730,  41,  51,  33, 020,  10.4,  -0.2,   0.1
"Mon Oct 28 1996 18:34:46", 302, 1800,  49,  57,  42, 031,  10.3,  -0.3,   0.1
"Mon Oct 28 1996 18:34:46", 302, 1830,  48,  56,  39, 011,   9.4,  -0.1,   0.1
"Mon Oct 28 1996 19:04:47", 302, 1900,  40,  51,  31, 007,   4.5,  -0.1,   0.2
"Mon Oct 28 1996 19:34:48", 302, 1930,  46,  56,  34, 009,  23.1,  -0.2,  -0.1
"Mon Oct 28 1996 20:04:48", 302, 2000,  44,  51,  35, 003,  23.1,  -0.2,   0.1
"Mon Oct 28 1996 20:34:49", 302, 2030,  45,  53,  36, 002,  30.1,  -0.3,  -0.0
"Mon Oct 28 1996 21:04:50", 302, 2100,  54,  67,  44, 003,  29.4,  -0.3,  -0.3
"Mon Oct 28 1996 21:34:50", 302, 2130,  44,  57,  35, 002,   5.2,  -0.3,  -0.4
"Mon Oct 28 1996 22:04:51", 302, 2200,  49,  61,  41, 001,  37.5,  -0.7,  -0.6
"Mon Oct 28 1996 22:34:51", 302, 2230,  47,  56,  36, 358,  32.9,  -1.1,  -1.1
"Mon Oct 28 1996 23:04:52", 302, 2300,  40,  52,  30, 356,   3.7,  -1.7,  -1.5
"Mon Oct 28 1996 23:34:47", 302, 2330,  36,  46,  27, 351,   3.4,  -1.9,  -2.0
"Tue Oct 29 1996 00:04:48", 303, 0000,  28,  37,  21, 350,   0.0,  -2.5,  -2.3
"Tue Oct 29 1996 00:34:48", 303, 0030,  24,  35,  19, 344,   0.0,  -2.8,  -2.7
"Tue Oct 29 1996 01:34:50", 303, 0130,  20,  24,  15, 340,   0.0,  -3.2,  -2.9
"Tue Oct 29 1996 02:34:51", 303, 0230,  15,  19,  13, 340,   0.0,  -3.1,  -2.9
"Tue Oct 29 1996 03:34:49", 303, 0300,  24,  37,  14, 340,   0.0,  -3.2,  -3.2
"Tue Oct 29 1996 03:34:49", 303, 0330,  12,  15,   8, 340,   0.0,  -3.4,  -3.1
"Tue Oct 29 1996 04:34:50", 303, 0430,  11,  19,   7, 340,   0.0,  -3.6,  -3.4
"Tue Oct 29 1996 05:34:51", 303, 0530,  10,  13,   8, 340,   0.0,  -3.9,  -3.8
"Tue Oct 29 1996 06:04:52", 303, 0600,  14,  24,   8, 340,   0.0,  -3.9,  -3.6
"Tue Oct 29 1996 06:34:53", 303, 0630,  19,  25,  12, 340,   0.0,  -4.2,  -4.0
"Tue Oct 29 1996 07:34:54", 303, 0730,  17,  25,  11, 340,   0.0,  -4.2,  -3.9
"Tue Oct 29 1996 09:04:56", 303, 0830,  11,  17,   7, 341,   0.0,  -3.8,  -3.7
"Tue Oct 29 1996 09:04:56", 303, 0900,  15,  21,   9, 340,   0.0,  -3.9,  -3.8
"Tue Oct 29 1996 11:04:52", 303, 0930,  12,  18,   7, 340,   0.0,  -3.8,  -3.8
"Tue Oct 29 1996 11:04:52", 303, 1000,  11,  18,   7, 340,   0.0,  -3.7,  -3.6
"Tue Oct 29 1996 11:04:52", 303, 1030,   9,  18,   6, 340,   0.0,  -3.6,  -3.7
"Tue Oct 29 1996 11:04:52", 303, 1100,  10,  17,   7, 340,   0.0,  -3.6,  -3.5
"Tue Oct 29 1996 11:34:53", 303, 1130,  11,  16,   8, 340,   0.0,  -3.6,  -3.7
"Tue Oct 29 1996 15:34:54", 303, 1230,  12,  15,  10, 340,   0.0,  -3.4,  -3.4
"Tue Oct 29 1996 15:34:54", 303, 1300,  14,  18,  11, 340,   0.0,  -3.2,  -3.1
"Tue Oct 29 1996 15:34:54", 303, 1330,   9,  14,   5, 340,   0.0,  -3.3,  -3.2
"Tue Oct 29 1996 15:34:54", 303, 1400,  13,  16,  10, 340,   0.0,  -3.0,  -2.8
"Tue Oct 29 1996 15:34:54", 303, 1430,  14,  16,  11, 340,   0.0,  -3.6,  -3.3
"Tue Oct 29 1996 15:34:54", 303, 1500,  13,  15,  11, 340,   0.0,  -3.7,  -3.3
"Tue Oct 29 1996 15:34:54", 303, 1530,  14,  18,  10, 340,   0.0,  -3.7,  -3.4
"Tue Oct 29 1996 19:34:57", 303, 1630,  18,  20,  15, 340,   0.0,  -4.0,  -3.7
"Tue Oct 29 1996 19:34:57", 303, 1700,  13,  17,   9, 340,   0.0,  -3.9,  -3.6
"Tue Oct 29 1996 19:34:57", 303, 1730,  15,  17,  13, 340,   0.0,  -4.0,  -3.7
"Tue Oct 29 1996 19:34:57", 303, 1800,  15,  18,  12, 340,   0.0,  -4.0,  -3.6
"Tue Oct 29 1996 19:34:57", 303, 1830,  16,  20,  14, 340,   0.0,  -3.9,  -3.4
"Tue Oct 29 1996 19:34:57", 303, 1900,  14,  17,  12, 340,   0.0,  -4.0,  -3.6
"Tue Oct 29 1996 19:34:57", 303, 1930,  15,  21,  12, 340,   0.0,  -3.9,  -3.5
"Tue Oct 29 1996 20:04:58", 303, 2000,  13,  16,  10, 340,   0.0,  -3.8,  -3.6
"Tue Oct 29 1996 20:34:58", 303, 2030,  14,  20,   9, 340,   0.0,  -3.7,  -3.5
"Tue Oct 29 1996 21:04:59", 303, 2100,  16,  21,  12, 340,   0.0,  -3.6,  -3.4
"Tue Oct 29 1996 21:35:00", 303, 2130,  16,  20,  14, 340,   0.0,  -2.9,  -2.6
"Tue Oct 29 1996 22:34:57", 303, 2200,  18,  20,  14, 340,   0.0,  -2.6,  -2.4
"Tue Oct 29 1996 22:34:57", 303, 2230,  17,  21,  13, 340,   0.0,  -2.2,  -2.0
"Wed Oct 30 1996 01:34:59", 303, 2330,  18,  24,  11, 340,   0.0,  -1.6,  -1.4
"Wed Oct 30 1996 01:34:59", 304, 0000,  22,  26,  15, 340,   0.0,  -1.5,  -1.4
"Wed Oct 30 1996 01:34:59", 304, 0030,  19,  27,  14, 340,   0.0,  -1.3,  -1.0
"Wed Oct 30 1996 01:34:59", 304, 0130,  20,  28,  12, 340,   0.0,  -0.9,  -0.7
"Wed Oct 30 1996 02:34:58", 304, 0230,  22,  28,  17, 340,   0.0,  -0.3,  -0.5
"Wed Oct 30 1996 03:34:59", 304, 0300,  22,  27,  16, 340,   0.0,  -0.4,  -0.3
"Wed Oct 30 1996 03:34:59", 304, 0330,  24,  28,  18, 336,   0.0,  -0.5,  -0.3
"Wed Oct 30 1996 04:35:00", 304, 0430,  26,  37,  19, 293,  10.2,  -0.1,  -0.1
"Wed Oct 30 1996 05:35:01", 304, 0530,  28,  34,  21, 301,   9.7,   0.0,   0.2
"Wed Oct 30 1996 06:05:02", 304, 0600,  29,  36,  23, 297,   8.2,   0.2,   0.3
